,"Tipo evento","Descrizione evento"
1888#_3a316f79f1be4396cf28a54acfcda3a7,fondazione," da ''George S. Parker'' a Janesville, Wisconsin"
1889#_95247c81f3966c4c0427e468c078a1e0,generico,"''George S. [[Parker]]'' inizia a costruire stilografiche"
1891#_bba7b216ac753ed43cd64a5dd56ec47f,generico,"''George S. [[Parker]]'' si mette in società con ''William F. Palmer''"
1892#_ddc7fed2af611e3bb552701747b08913,modifica,"diventa società di capitali come ''The Parker Pen Company''"
1894#_21b87c23664025f81b6446138ff948ff,modifica,"brevetta ([[:File:Patent-US-512319.pdf|nº US-512319]]) l'alimentatore ''""[[Lucky Curve]]""''"
1898#_77dcba0787f4ba5d67f5d1387ce2ef56,modifica,"brevetta il cappuccio ''slip-on''"
1899#_2a20e7327b2d3c13fc8072a185c3bee2,modifica,"brevetta ([[:File:Patent-US-622256.pdf|nº US-622256]] e [[:File:Patent-US-635700.pdf|nº US-635700]]) la [[Jointless Pen]]"
1900#_ffbcc300d9ec80effed3a21b56f9d11c,modifica,"introduce le [[Lucky Curve]] con rivestimento ''gold filigree''"
1903#_3216ea10e44b10264a30d1341084c715,generico,"''Christian Olsen'' firma un accordo con la [[Parker]] per la distribuzione delle loro penne"
1904#_9bd971a819c9ad68187ab0c019ffeae6,modifica,"introduce un primo caricamento a compressione di un sacchetto di gomma"
1905#_39be36faf14b86f6e2d4fcd89138b0a7,modifica,"brevetta ([[:File:Patent-US-778997.pdf|nº US-778997]]) l'alimentatore ''[[spear-head]]''"
1906#_13f8ae2554fe576e58539a466617db2c,lancio,
1907#_287f1684880214878c1b92e8769f5b0f,lancio,
1909#_df14fbe27cb589a83d73675908b05064,lancio,
1909#_eb72dec4fc59351af0c3a97531f7308b,modifica,"brevetta il cappuccio di sicurezza denominato ''""[[Jack Knife]]""'' ([[:File:Patent-US-1028382.pdf|nº US-1028382]]) ed introduce i modelli [[Jack Knife Safety]]!!!!secondo quanto indicato in [http://parkercollector.com/luckycurve.html#jackknife questa pagina].!!"
1910#_fa59f3eaf8651c6e4947ab50b5457f57,modifica,"inizia la produzione locale dei modelli della [[Parker]]"
1911#_9f46d51f9faa64472ae99f146002d99a,modifica,"brevetta ([[:File:Patent-US-990288.pdf|nº US-990288]]) un alimentatore ''[[Lucky Curve]]'' perfezionato, denominato [[spear-head]]."
1913#_cd930eee132895a6034bdda0950c3d72,intro,"un anello d'oro in testa ai cappucci dei modelli da donna"
1913#_d68b1311ef29efb10cdb72746c3ec4f4,intro,"il caricamento a [[pulsante di fondo]]"
1914#_a4f2fb89e64e5a825fa0cc712747efe7,lancio,
1916#_167478e6e545e27324684b001d9c92fb,modifica,"produce per conto del dipartimento della guerra la [[Trench Pen]] per i soldati al fronte"
1916#_947ba1c33207f80f0d57298acf8e6d3d,lancio,
1916#_be155692e934a56a6ceff00300956a10,modifica,"brevetta ([[:File:Patent-US-1197224.pdf|nº US-1197224]]) il fermaglio ''[[washer clip]]''"
1917#_aec216b77799e8cb8208f473e8c394a1,dismissione,
1918#_bea350a0fc68d3f5f4ea06469e3a6e1f,generico,"la [[Cross]] diventa fornitore della matite meccaniche della [[Parker]]"
1918#_f85d1b4592cc6b7a588d87bd469e89cc,dismissione,
1920#_040e33409afbb6fdaaffa189f1fe63f6,modifica,"inizia la produzione di matite meccaniche"
1921#_ad11dd6be318562db093d8875315b930,lancio,
1921#_f2f4fa080d81aaca84f1e188a19c36c2,dismissione,
1922#_575d698585e4507da2e530246ea50af2,modifica,"introduce i modelli ''[[Duofold|Duofold Jr.]]'' e ''[[Duofold|Lady Duofold]]'' di dimensioni più piccole"
1922#_ebdf9eb16b86ac50521264d259c89af6,modifica,"introduce il modello ''[[Duofold|Duofold Deluxe]]'' con banda metallica al bordo del cappuccio"
1925#_2dc70569ee56bf7fa37dbe4679bb4c4d,lancio,"i primi modelli in celluloide"
1925#_6adf8f969b2383d82e5ffa1bb9efa96d,dismissione,
1926#_a84fa578fb32362fbd455c1467955b85,modifica,"converte la produzione alla celluloide a cominciare dalla [[Duofold]]"
1926#_fca0ee563ce24c22d2b5eb9745a97259,lancio,
1927#_c1453edab336d591ba1e6ed2577b42e2,modifica,"sostituisce sulla [[Duofold]] la veretta rialzata con una liscia"
1928#_1cc2eb0f21d502d5dab8c35b70a8563e,lancio,
1928#_47d1b5a58e5ebcfc372f9c93df1328c5,modifica,"introduce la [[Duofold]] con le verette sottili, due (o tre sulla ''De-Luxe'')"
1928#_d93ea58ebc5cb135a77513aa136041ef,generico,"la [[Parker]] acquisisce la [[Osmia]] per la produzione europea"
1929#_1762eda30123bdc3059f6319c291b475,dismissione,
1929#_298bd26209af9cb32b5dd9e6b9fb7e32,modifica,"introduce i modelli ''[[streamlined]]'' della [[Duofold]]"
1930#_046037769e9bc922f10118dd097bc7c3,modifica,"introduce le [[Duofold]] ''[[vest pocket]]''"
1930#_625318b42dc0c3531baff14b4d356f26,generico,"la [[Parker]] recede dalla [[Osmia]] con la nascita  della ''Osmia GmbH''"
1930#_befa29dd0ab2b379acce363b0707d352,modifica,"introduce le [[Duette]] ''[[vest pocket]]''"
1931#_71c2ef2602ba9a02aaf73db0d25cfa71,modifica,"introduce la [[Duofold]] in ''Burgundy Black''"
1931#_a6da0ce897c8e3046fe99752df24f44a,modifica,"introduce l'inchiostro ''[[Quink]]''"
1932#_4579c747d081df6e12c2b3ad6ba04051,lancio,
1932#_b83e73bdf82c7cf3416d85c1c888f010,lancio,
1932#_f458905de348e9a11e168a530397cb9e,modifica,"immette sul mercato campioni della ''Golden Arrow'', precursore della [[Vacumatic]]"
1933#_825511f21c0bb2de3d7c3b4344e170d5,lancio,
