,"Publication date"
File:1896-10-Blaisdell-SelfSharpeningPencils.jpg,"17 ottobre 1896"
File:1896-10-Perry-NewMetal.jpg,"31 ottobre 1896"
File:1896-11-Swan-Fountain-Pen.jpg,"21 novembre 1896"
File:1896-1x-BurgeWarrenRidgley-Neptune.jpg,1896
File:1896-1x-Monarch-Fountain-Pen.jpg,1896
File:1896-1x-Swan-Fountain-Pen.jpg,1896
File:1897-02-Swan-Fountain-Pen.jpg,"13 febbraio 1897"
File:1897-02-Waterman-Ideal.jpg,"16 febbraio 1897"
File:1897-06-Brandauer-CircolarPointed.jpg,"26 giugno 1897"
File:1897-07-Swan-Fountain-Pen.jpg,"17 luglio 1897"
File:1897-0x-Jewel-Calton-StyloPen.jpg,1897
File:1897-0x-OrmistonGlass-DipNibs.jpg,1897
File:1897-0x-Swan-Fountain-Pen.jpg,1897
File:1897-11-Caw-Safety.jpg,"13 novembre 1897"
File:1897-11-Swan-Fountain-Pen.jpg,"13 novembre 1897"
File:1897-12-Blaisdell-Pencils.jpg,"4 dicembre 1897"
File:1897-12-Brandauer-CircolarPointed.jpg,"25 dicembre 1897"
File:1897-12-Onoto-PelicanUmpire.jpg,"4 dicembre 1897"
File:1897-12-Waterman-2x-Xmas.jpg,"dicembre 1897"
File:1897-1x-BurgeWarrenRidgley-Neptune.jpg,1897
File:1897-1x-Jewel-FountainPen.jpg,1897
File:1897-1x-Swan-Fountain-Pen.jpg,1897
File:1898-01-Blaisdell-Pencils.jpg,"29 gennaio 1898"
File:1898-03-Blaisdell-Pencils.jpg,"12 marzo 1898"
File:1898-03-Swan-Fountain-Pen.jpg,"5 marzo 1898"
File:1898-03-Swan-FountainPen.jpg,"12 marzo 1898"
File:1898-04-Caw-Safety.jpg,"30 aprile 1898"
File:1898-06-Brandauer-CircolarPointed.jpg,"25 giugno 1898"
File:1898-06-Caw-Safety.jpg,"11 giugno 1898"
File:1898-06-Onoto-PelicanNotaBene.jpg,"4 giugno 1898"
File:1898-06-Swan-FountainPen.jpg,"11 giugno 1898"
File:1898-06-Waterman-Ideal.jpg,"giugno 1898"
File:1898-08-Caw-Safety.jpg,"13 agosto 1898"
File:1898-09-Parker-LuckyCurve.jpg,"settembre 1898"
File:1898-09-Swan-FountainPen.jpg,"17 settembre 1898"
File:1898-0x-Jewel-Calton-StyloPen.jpg,1898
File:1898-0x-Swan-Fountain-Pen.jpg,1898
File:1898-12-Perry-PerryianFountainPen.jpg,"3 dicembre 1898"
File:1898-12-Swan-FountainPen.jpg,"3 dicembre 1898"
File:1898-1x-BurgeWarrenRidgley-Neptune.jpg,1898
File:1898-1x-Caw-Safety.jpg,1898
File:1898-1x-Jewel-Calton-StyloPen.jpg,1898
File:1898-1x-Swan-Fountain-Pen.jpg,1898
File:1898-Parker-Jointless.jpg,1898
File:1898-Stilografo-Americano.jpg,"1 gennaio 1898"
File:1899-01-Swan-Fountain-Pen.jpg,"14 gennaio 1899"
File:1899-04-Swan-Fountain-Pen.jpg,"22 aprile 1899"
File:1899-04-Swan-FountainPen.jpg,"15 aprile 1899"
File:1899-04-Swan-FountainPenGifts.jpg,"29 aprile 1899"
File:1899-04-Waterman-Ideal.jpg,"aprile 1899"
