,"Publication date"
File:1909-Papierhandler-Soennecken-Portapennino.jpg,1922
File:1922-01-Papierhandler-Astoria-EtAl.jpg,"14 gennaio 1922"
File:1922-01-Papierhandler-Bemi.jpg,"7 gennaio 1922"
File:1922-02-Papierhandler-Montblanc-EtAl.jpg,"25 febbraio 1922"
File:1922-02-Papierhandler-Symys.jpg,"14 gennaio 1922"
File:1922-02-Waterman.jpg,"15 febbraio 1922"
File:1922-03-Papierhandler-Montblanc-EtAl.jpg,"marzo 1922"
File:1922-04-Lapis-Dicator.jpg,"23 aprile 1922"
File:1922-04-Papierhandler-AstoriaColumbus-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Montblanc-Soennecken-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Soennecken-DipNib.jpg,"8 aprile 1922"
File:1922-04-Papierhandler-Soennecken-Feder.jpg,"15 aprile 1922"
File:1922-05-Eversharp-Pencil.jpg,"maggio 1922"
File:1922-05-Papierhandler-Montblanc-Safety-EtAl.jpg,"20 maggio 1922"
File:1922-05-Papierhandler-Roeder-EtAl.jpg,"6 maggio 1922"
File:1922-05-Papierhandler-Soennecken-DipNib.jpg,"6 maggio 1922"
File:1922-05-Waterman-4x-Cammelli.jpg,"28 maggio 1922"
File:1922-06-Aurora.jpg,"18 giugno 1922"
File:1922-06-Waterman-Vacanze.jpg,"25 giugno 1922"
File:1922-07-Eversharp-Pencil.jpg,"luglio 1922"
File:1922-07-Papierhandler-AWFaber.jpg,"22 luglio 1922"
File:1922-07-Papierhandler-Astoria-Brause-EtAl.jpg,"1 luglio 1922"
File:1922-07-Papierhandler-Astoria-EtAl.jpg,"29 luglio 1922"
File:1922-07-Papierhandler-Columbus.jpg,"15 luglio 1922"
File:1922-07-Papierhandler-JohannFaber.jpg,"29 luglio 1922"
File:1922-07-Papierhandler-Soennecken-FullFlasche.jpg,"15 luglio 1922"
File:1922-08-Papierhandler-ColumbusAstoria-EtAl.jpg,"12 agosto 1922"
File:1922-08-Papierhandler-Hardtmuth-EtAl.jpg,"26 agosto 1922"
File:1922-08-Papierhandler-Montblanc-EtAl.jpg,"19 agosto 1922"
File:1922-08-Papierhandler-Soennecken-Ordner.jpg,"5 agosto 1922"
File:1922-08-Waterman-1x.jpg,"1 agosto 1922"
File:1922-09-Wahl-AllMetal-Set.jpg,"settembre 1922"
File:1922-10-Stilus.jpg,"22 ottobre 1922"
File:1922-10-Waterman-5x.jpg,"3 ottobre 1922"
File:1922-10-Waterman-Baby-etAl.jpg,"22 ottobre 1922"
File:1922-11-Dunn-Bakelite.jpg,"4 novembre 1922"
File:1922-11-Papierhandler-Symys.jpg,"4 novembre 1922"
File:1922-11-Parker-Duofold-RHR.jpg,"18 novembre 1922"
File:1922-11-Wahl-All-Metal.jpg,"19 novembre 1922"
File:1922-12-Aurora-ARA4-NonImbratta.jpg,"dicembre 1922"
File:1922-12-Aurora-ARA4.jpg,"24 dicembre 1922"
File:1922-12-GoldStarry.jpg,"30 dicembre 1922"
File:1922-12-Stilus.jpg,"24 dicembre 1922"
File:1922-12-Swan-Eyedropper.jpg,"2 dicembre 1922"
File:1922-12-Wahl-AllMetal-Pencil.jpg,"2 dicembre 1922"
File:1922-12-Wahl-AllMetal-Set-2.jpg,"dicembre 1922"
File:1922-12-Wahl-AllMetal-Set.jpg,"dicembre 1922"
File:1922-12-Waterman-Disegno.jpg,"3 dicembre 1922"
File:1922-12-Waterman-Models.jpg,"14 dicembre 1922"
File:1922-12-Waterman.jpg,"15 dicembre 1922"
