"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
113266,[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
115909,"[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
116011,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
116924,[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
118335,[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
118596,[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
119927,[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
119928,[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
120542,[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
120707,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
120708,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Secolgraf-Trademark.jpg
121360,[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
123164,[[Pagliero]],"25 novembre 1954","1 maggio 1955",File:Pagliero-Aesy-Trademark.jpg
12335,"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
126604,[[Eversharp]],"29 giugno 1955","25 gennaio 1956",File:Eve-Trademark.jpg
126664,[[Pagliero]],"1 dicembre 1955","1 febbraio 1956",File:Stilus-Pagliero-Trademark.jpg
126904,[[Waterman]],"9 settembre 1955","20 febbraio 1956",File:Waterman-CF-Trademark.jpg
12830,[[Kaweco]],"27 settembre 1912","17 marzo 1913",File:Kaweco-2-Trademark.jpg
