,"Foundation year","Origin year","Founded by",Ancestor
Compaktor,,,"Paul Buschle",
Conklin,1898,1898,"Roy Conklin",
Contessa,1932,1932,"Augusto De Bernardi",
Conté,1795,1795,"Nicolas-Jacques Conté",
"Conway Stewart",1905,1905,"Francis Charles Jarvis,Thomas Howard Garner",
"Corona Co.",1918,1918,,
"Corona Pen Company",1923,1923,"Samuel V. Corona",
"Corona di Mario Diaz",1930,1930,"Mario Diaz",
Crocker,1902,1902,"Seth S. Crocker",
Cross,1880,1846,"Alonso T. Cross","Richard Cross,E. W. Bradbury"
Dacis,,,"Anna Vitiello Ziccardi",
Onoto,1881,1813,,"Thomas De La Rue"
"De Witt-La France",1918,1918,"David J. La France,William P. De Witt",
Diamond,1892,1892,,
"Diamond Star",1904,1904,Mynart,
Dictator,1920,1920,"J. Hendricks,W. Burress,E. A. Paulton,Arthur Winter",
"Diplomatic Patented Pen",1953,1953,"Alberto del Piero",
Duchessa,1935,1935,"Pietro Codega",
Dunn,1921,1921,"Charles Dunn",
Eagle,1856,1856,"Heinrich Berolzheimer",
"Eberhard Faber",1861,1861,"Eberhard Faber",
Eclipse,1903,1903,"Marx Finstone",
Edacoto,1910,1910,"Jacques Bonhomme",
Ercolessi,1921,1921,"Edgardo Ercolessi",
Erlebach,,,"M. Erlebach",
Ero,1954,1954,"Ernst Rodenhäuser",
Estense,1942,1942,"Maria Pozzetti",
Esterbrook,1856,1856,"Richard Esterbrook",
Eureka,1927,1927,"Giuseppe Ceribelli",
Europa,1931,1931,,
Everest,,,,
Evergood,,,,
F.I.P.O.S.,,,"Attilio Barra",
Faber-Castell,1898,1761,"Alexander Castell","Kaspar Faber"
Faber-Castell/it,,,,
Fend,1900,1900,"Karl Fend,Georg Fend",
"For Ever",,,"Ivo Germano",
"Ford Patent Pen",1861,1861,"Thomas Burch Ford",
"Fratelli Cavaliere",1912,1912,"Giuseppe Cavaliere,Aldo Cavaliere,Carlo Cavaliere",
"Fratelli Rossi Vicenza",1923,1923,"Rinaldo Rossi,Marcello Rossi",
Geha,1918,1918,"Heinrich Hartmann,Conrad Hartmann",
Giacomazzi,1921,1921,"Pietro Giacomazzi,Girolamo Giacomazzi",
Giti,,,,
"Gold Medal",1922,1922,"E. P. Marum",
"Gold Starry",1912,1909,"Maurice Jandelle",
Goldfink,1910,1910,,
Goldring,,,,
Goldstar,,,"Fiani,Ciampi",
Goliarda,,,,
Greif,1902,1902,"Carl Bruer",
