,"Numero Registro Generale"
File:Esterbrook-Trademark.jpg,80265
File:Eterna-Trademark.jpg,87255
File:Eterno-Trademark.jpg,12335
File:Eureka-Trademark.jpg,36651
File:Eve-Trademark.jpg,126604
File:Ever-roll-Trademark.jpg,105052
File:Eversharp-2-Trademark.jpg,83314
File:Eversharp-3-Trademark.jpg,147137
File:Eversharp-Trademark.jpg,21392
File:Famos-Trademark.jpg,12938
File:Fineline-Trademark.jpg,91788
File:Firma-Trademark.jpg,109099
File:Flaminia-Trademark.jpg,138401
File:Fonteblu-Mengoni.jpg,63376
File:Forever-Trademark.jpg,115909
File:Fort-Mengoni.jpg,63662
File:Freccia-Doro-Trademark.jpg,58235
File:Freccia-Nera-Trademark.jpg,58236
File:Fulgens-Stilnova-Trademark.jpg,79131
File:Fulgens-Trademark.jpg,119928
File:Gioia-Aurora-Trademark.jpg,39325
File:Giubileo-Trademark.jpg,118596
File:Gloria-Trademark.jpg,60704
File:Goldstar-Trademark.jpg,48417
File:Goliarda-Trademark.jpg,47915
File:Hafter-Trademark.jpg,98101
File:Hallo-Trademark.jpg,89964
File:Helios-Trademark.jpg,40183
File:Hoower-Trademark.jpg,56951
File:Ideal-Ink-Trademark.jpg,49388
File:Ideal-Super-Zemax-Trademark.jpg,46102
File:Inch-Mengoni.jpg,63413
File:Inco-Mengoni.jpg,63398
File:Inco-Saratoga-Trademark.jpg,147973
File:Invicta-ESM-Corona-Trademark.jpg,64431
File:Invicta-ESM-Trademark.jpg,64432
File:Invicta-Trademark.jpg,48418
File:Invitto-Trademark.jpg,62190
File:Iridium-Trademark.jpg,62193
File:Itala-Trademark.jpg,54492
File:Italianissima-Trademark.jpg,56890
File:Italstilo-Trademark.jpg,56535
File:JohnHancock-Trademark.jpg,24676
File:Jolly-Trademark.jpg,113266
File:Julianus-Trademark.jpg,39460
File:KS-Kosca-Logotipo.jpg,40298
File:Kaweco-2-Trademark.jpg,12830
File:Kaweco-3-Trademark.jpg,74234
File:Kaweco-Trademark.jpg,13121
File:Ko-mio-Trademark.jpg,14124
