"Numero Registro Generale","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
36316,[[Sheaffer]],[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Sheaffer-Trademark.jpg
36317,[[Lifetime]],[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Lifetime-Trademark.jpg
36318,"[[White Dot]]",[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Whitedot-Trademark.jpg
36651,[[Eureka]],[[Eureka]],"8 settembre 1927","24 novembre 1928",File:Eureka-Trademark.jpg
36866,[[Stilus]],[[Stilus]],"17 novembre 1927","27 gennaio 1929",File:Stilus-Hand-Trademark.jpg
37042,[[Endura]],[[Conklin]],"13 gennaio 1928","25 marzo 1929",File:Endura-Trademark.jpg
37609,[[Duofold]],[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-7-Trademark.jpg
37610,[[Duofold]],[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-8-Trademark.jpg
38320,[[Eridano]],[[Stilus]],"13 giugno 1928","11 gennaio 1930",File:Eridano-Trademark.jpg
38982,"[[The King]]",[[SAFIS]],"17 settembre 1928","19 marzo 1930",File:The-King-Superior-Trademark.jpg
39325,[[Aurora]],[[Aurora]],"8 novembre 1928","14 giugno 1930",File:Gioia-Aurora-Trademark.jpg
39460,[[Julianus]],[[Julianus]],"28 dicembre 1928","15 luglio 1930",File:Julianus-Trademark.jpg
3965,[[Soennecken]],[[Soennecken]],"12 aprile 1898","2 giugno 1898",File:Soennecken-Logotipo.jpg
40112,[[Ancora]],[[Ancora]],"16 maggio 1929","5 dicembre 1930",File:Ancora-Trademark.jpg
40183,[[Helios]],[[Helios]],"25 giugno 1929","17 dicembre 1930",File:Helios-Trademark.jpg
40266,[[Ma-Gus]],[[Ma-Gus]],"28 giugno 1929","4 gennaio 1931",File:Ma-Gus-Trademark.jpg
40298,"K & S",[[Kosca]],"17 luglio 1929","8 gennaio 1931",File:KS-Kosca-Logotipo.jpg
40299,"Spezial Super",[[Kosca]],"21 luglio 1929","8 gennaio 1931",File:Spezial-Super-Kosca.jpg
40301,Spezial,[[Kosca]],"21 luglio 1929","8 gennaio 1931",File:Spezial-Kosca-Trademark.jpg
40796,[[Zenith]],[[Zenith]],"26 settembre 1929","25 marzo 1931",File:Zenith-Trademark.jpg
41031,[[Olo]],[[Aurora]],"14 novembre 1929","3 maggio 1931",File:Olo-Trademark.jpg
42336,[[Mondial]],[[Mondial]],"19 aprile 1930","21 gennaio 1932",File:Mondial-Trademark.jpg
42353,[[Scriba]],[[Scriba]],"11 maggio 1930","21 gennaio 1932",File:Scriba-Trademark.jpg
42421,"[[Magic Pen]]","[[Magic Pen]]","12 maggio 1930","10 febbraio 1932",File:Logo-Magic-Pen-Trademark.jpg
42450,[[Duofold]],[[Parker]],"19 giugno 1930","11 febbraio 1932",File:Duofold-9-Trademark.jpg
43452,Lanciere,[[Presbitero]],"14 luglio 1931","20 luglio 1932",File:Lanciere-Trademark.jpg
43453,Carroccio,[[Presbitero]],"14 luglio 1931","20 luglio 1932",File:Carroccio-Trademark.jpg
43857,[[Atlantica]],[[Atlantica]],"12 aprile 1931","29 settembre 1932",File:Atlantica-Trademark.jpg
44083,"[[Waterman]] Ideal Fountain Pen NY",[[Waterman]],"21 novembre 1925","4 novembre 1932",File:Waterman-Ideal-NY-Trademark.jpg
44193,"The Scotland Pen Italiana","[[The Scotland]]","5 marzo 1931","17 novembre 1932",File:The-Scotland-Trademark.jpg
44302,[[Patrician]],[[Waterman]],"12 aprile 1931","9 dicembre 1932",File:Patrician-Trademark.jpg
44602,[[Quink]],[[Parker]],"5 ottobre 1931","27 febbraio 1933",File:Quink-4-Trademark.jpg
45108,[[Stylokopia]],[[Mastilo]],"25 gennaio 1932","28 aprile 1933",File:Stylokopia-Trademark.jpg
45303,[[Uneman]],[[Uneman]],"7 marzo 1932","17 maggio 1933",File:Uneman-Trademark.jpg
