,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1890#_9c4598a34c18958c0ce1b0ca9232b49e,NULL,modifica,"proclama la vendita di 350.000 penne",Wirt
1890#_b55e60fba0d24afe769244e7cb480a26,NULL,fondazione," da ''David W. Beaumel'' a New York come ''D. W. Beaumel & Co.''",Beaumel
1890#_dd16866a1a1e0dd2d2ee13267c86c293,NULL,modifica,"produce il primo modello da scrivania con corpo penna conico",Waterman
1891#_1308847f18fa2cae961661b6ea34613d,"Eagle Fountain Pen",lancio,,Eagle
1891#_a4774cd149674584f949103d18e58d38,NULL,fondazione," da ''George H. Williamson'' a Janesville","Williamson Pen Co."
1891#_bba7b216ac753ed43cd64a5dd56ec47f,NULL,generico,"''George S. [[Parker]]'' si mette in società con ''William F. Palmer''",Parker
1892#_419cdb24f572949186b4f4e57ca17148,NULL,fondazione," a New York come ''Diamond Point Pen Company''",Diamond
1892#_7d767fce21ff89b1d5be6b5a0425a7f9,NULL,generico,"la ''Heidelberger Federhalterfabrik'', futura [[Kaweco]], inizia la produzione di stilografiche!!!!le date della cronologia della [[Kaweco]] sono tratte principalmente dai dati pubblicati sul sito dell'azienda stessa (non più disponibili) e dalla storia nuovamente pubblicata [https://web.archive.org/web/20170603233641/https://www.kaweco-pen.com/en/Historie/kaweco-historie.php qui] e ora [https://www.kaweco-pen.com/en/history qui].!!",Kaweco
1892#_8331778bbab4a14b84b016d453d2ee95,NULL,fondazione," da ''S. Roeder'' a Berlino come ''S. Roeder - Stahlfeder und Füllfederhalterfabrik''",Roeder
1892#_ddc7fed2af611e3bb552701747b08913,NULL,modifica,"diventa società di capitali come ''The Parker Pen Company''",Parker
1892#_f47072c0f2624890f4daada5488de5ee,NULL,modifica,"introduce i modelli a [[cappuccio conico]] (brevetto {{Cite patent|US|512319}})",Waterman
1894#_21b87c23664025f81b6446138ff948ff,"Lucky Curve",modifica,"brevetta ([[:File:Patent-US-512319.pdf|nº US-512319]]) l'alimentatore ''""[[Lucky Curve]]""''",Parker
1894#_db962f65476b99ffb85ad97d1dba328b,NULL,fondazione," da ''Woodroof Post'' a New York come ''Post Fountain Pen Company''","Post Fountain Pen"
1895#_3ee31c88f7f99b0955d1145f064d656b,,inizio,"Nove giovani di Liverpool fondano la ""Kay & Co.""","Lang - Curzon - Summit"
1895#_4b52c18fa841076554cd833db1a4c7d2,NULL,generico,"fondata la ''Siebert e Lowen'', produttore del marchio [[Matador]]",Matador
1895#_87b8729a78a9830f6a8650625b644868,Pelican,lancio,,Onoto
1895#_d3baea381c9fb28a37c641324458ffae,NULL,modifica,"registra il marchio ''Minerva''",Staedtler
1895#_e146728213aaee16b2879ea87c70d27d,NULL,fondazione," da ''David Finburgh, Alfred Finburgh, Alec Finburgh'' a Leicester come ''The Finburgh Bros''",Wyvern
1896#_1457e78e31a123870afc6aa81b23f3b0,NULL,modifica,"entra nel mercato inglese",Esterbrook
1896#_8778c9d33d55157ccebdab385a8f9bae,NULL,fondazione," da ''David Kahn'' a North Bergen, New Jersey come ''David Kahn Inc.''",Wearever
1896#_8fb1951298ec8598cfe1b18fe8a2ba56,NULL,fondazione," da ''James W. Laughlin'' a Detroit come ''Laughlin Pen Company''",Laughlin
1896#_ba454e6fb2c414540236dd9f761f91c0,NULL,fondazione," da ''Francis C. Brown'' a New York come ''Caw's Ink and Pen Company''",Caw's
1897#_613657847f674217ab1382235be0ede0,,inizio,"''Soren Christian Frederik Olsen'' inizia una attività!!!!la maggior parte della cronologia della [[Penol]] deriva dalla informazioni di [http://penol.weebly.com/penol-company-history.html questo sito].!!",Penol
1897#_62575f16f944ff109c11dcfafe5d265d,NULL,fondazione," da ''Arthur A. Waterman, William G. Frazer, Hobart W. Geyer'' a Boston","A. A. Waterman"
1898#_607fd29b5b50a2bcfa31e139312ed65d,"The Queen",generico,"la [[Kay & Co.]] introduce le [[The Queen]]","Lang - Curzon - Summit"
