,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1916#_47734a26637974fbb2d1a3a43ba34731,NULL,fondazione," da ''Jacob Salz, James Salz, Ignatz Salz'' a New York",Salz
1916#_5914804fc1459eb72d772bb200a106ad,NULL,modifica,"introduce la sua innovativa clip a molla",Conklin
1916#_7707ccab4799a8736f13ac324b9cd787,NULL,fondazione," da ''Umberto Vecchietti'' a Bologna",Nettuno
1916#_8baac6512ee1f38c68c9ffe3439abebf,NULL,fondazione," da ''L. Demilly, V. Degen'' a Nanterre come ''Manifacture Parisienne de P.P.R.''",Météore
1916#_b1d139f3f408ec6e90d8d9b7895d5d70,NULL,fondazione," da ''Giuseppe Tibaldi'' a Firenze come ''G. Tibaldi e C.''",Tibaldi
1916#_be155692e934a56a6ceff00300956a10,NULL,modifica,"brevetta ([[:File:Patent-US-1197224.pdf|nº US-1197224]]) il fermaglio ''[[washer clip]]''",Parker
1916#_c7543c1e44ad0e7ef381603a0f4d523a,NULL,produzione,,Mallat
1916#_fc2675365166bd3a76b5ef87d9d782a2,NULL,fondazione," da ''John E. Hayes, George T. Byers'' a New York","Byers & Hayes"
1917#_2020c71e3476c996f44fe7fcb98faad8,NULL,generico,"''John [[Holland]]'' muore, i figli subentrano nella gestione dell'azienda",Holland
1917#_414dde83d30ab0d312184d21a110df78,NULL,modifica,"introduce dei modelli con pastiglie di inchiostro per il soldati al fronte (le proprie ''[[Trench Pen]]'')",Swan
1917#_5d032e1294911fa673ca382ea8cd98ab,NULL,generico,"la ''American Fountain Pen Company'' diventa la ''[[Moore]] Pen Company''",Moore
1917#_74b7999bfa05123cab67a275649bbc3e,NULL,modifica,"introduce il nuovo [[Numerazione Waterman|sistema di numerazione]]",Waterman
1917#_8b1e2bb8e248945bdff172e97790c22e,NULL,fondazione," da ''Luigi Pagliero'' a Settimo Torinese",Pagliero
1917#_ad44f295d9e5c2bbd6ede3a6f0c195f6,NULL,modifica,"crea gli impianti di Morrison Plow Works",Sheaffer
1917#_beb1d2543681b1cadb92201c001e712b,NULL,generico,"la [[Eversharp]] acquisisce la ''[[Boston Pen|Boston Fountain Pen]] Company''","Boston Pen,Eversharp"
1917#_c105550f4de89eb68f12af4d93009f63,NULL,fondazione," da ''Emilio Pecco'' a Torino come ''Pecco e C. Stilus''",Stilus
1918#_2a53354ca28b14b8342d495d31179de9,NULL,fondazione," da ''Eugenio Verga, Alfredo Verga'' a Milano come ''Alfredo Verga dei Fratelli Verga Snc''",Columbus
1918#_4a8d5b98666ccaff959cfe879cd2e722,NULL,modifica,"assorbe la ''[[Kraker]] Pen Company'' dopo aver vinto la causa per violazione di brevetto",Sheaffer
1918#_58e1462825699731e7cb18fc89f883f1,NULL,generico,"''Franck [[LeBoeuf]]'' brevetta un metodo di produzione dai tubi di [[celluloide]]",LeBoeuf
1918#_63d5b66caf2e5c00ccd0a2c7c3ad1fae,NULL,fondazione," da ''Ryosuke Namiki, Matsuo Wada'' a Tokyo come ''Namiki Manufacturing Company''",Pilot
1918#_6b332456bc950fa8469c4c7714105a0d,NULL,fondazione," da ''Torajirou Tanigawa'' come ''Kikaku Pen Company''",Morison
1918#_7e267691be62df8aae9ed74b723fbeb0,NULL,fondazione," da ''David J. La France, William P. De Witt'' a Cambridge, Massachusetts come ''De Witt - La France Co.''","De Witt-La France"
1918#_919ededf1c50fc7df5709c1a1991feed,NULL,chiusura,,Kraker
1918#_920dfce31d2aeec8eb89b310dcacb01e,NULL,fondazione," da ''René Kintz'' a Bruxelles come ''Établissements René Kintz''","Le Tigre"
1918#_b7d6936a421fb17224dc42f320eb423c,NULL,fondazione," a Manchester","Corona Co."
1918#_bea350a0fc68d3f5f4ea06469e3a6e1f,NULL,generico,"la [[Cross]] diventa fornitore della matite meccaniche della [[Parker]]","Cross,Parker"
1918#_d008b5e56e5495e99b612acb1ea2ce11,NULL,fondazione," da ''Heinrich Hartmann, Conrad Hartmann'' a Hannover",Geha
1918#_d26efeeacf8acf4e221c9abbe76d0508,NULL,fondazione," da ''Joseph Beaufils'' a Nurieus",Stellor
1918#_ee298a664541e4f6e31a05829e76d91e,NULL,modifica,"introduce la stampigliatura del marchio ''Conklin'' sull'altro lato della mezzaluna del [[crescent filler]]",Conklin
1918#_ee9ad3744f36607e5924ab635b84655d,NULL,inizio,"''Giuseppe Zanini'' apre una attività dal nome ''Arti Grafiche - Giuseppe Zanini''",Ancora
1918#_f5d96141be87c3e5912a0ea62bed1f92,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Moore
1919#_128c112f03d9c958af86a6619f3075af,NULL,fondazione," da ''Syunichi Nakata'' a Tokyo come ''Nakaya Seisakusho''",Platinum
1919#_18862cd8799515735a073fa6ec85d35e,NULL,fondazione," da ''Emil Kroutl'' a České Budějovice",Ripet
1919#_391c1a6a237a3fb5f4b47116349cc349,NULL,modifica,"viene ceduta a ''Francis A. Harrigan''","Sterling Fountain Pen"
1919#_3fbf093e7f846c9a95dcdee63b76a8d7,NULL,generico,"''Armando Simoni'' registra una attività di ""''Lavorazione di articoli di penne in ebanite''""",Omas
1919#_51bed5f02d77d839e77cf2093ac75d04,NULL,generico,"nasce la prima catena di negozi a vendita esclusiva [[Montblanc]] ad opera dei fratelli [[Stöffhaas]]",Montblanc
1919#_5ef78a58877b0199f620563f9887c45c,NULL,modifica,"titolare dei futuri marchi [[The Scotland]] e [[Tabo]], viene fondata","Stiassi e Tantini"
1919#_5f8a0b36dca91a3b324d35a279573698,NULL,fondazione," da ''M. M. Kothe, Vannier''",Unic
1919#_6b5bfdd76b25ecf13764d1576865231a,NULL,fondazione," da ''Isaia Levi'' a Torino come ''Fabbrica Italiana Penne a Serbatoio Aurora''",Aurora
1919#_75d28f684a28a1a65bb506b1d7709839,NULL,fondazione," da ''John H. Kritikson, George H. Kritikson'' a Chicago come ''Security Pen Corporation''","Security Pen Corporation"
1919#_780dc25b1da07334d96407ed89ec3512,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]] e [[safety]]","Conway Stewart"
1919#_7f74b9ee24967b79ead6c44d6ca9f22c,NULL,fondazione," da ''Ludwig Jung, Paul Fortran, Johann Heinz'' a Heidelberg come ''Reform Füllfederhalter-fabrik Gmbh''",Reform
1919#_941bc18fdafd437720a31898283b4d3b,NULL,modifica,"sposta la sua sede a Oxford Street!!!!secondo quanto riportato in [http://www.mabietoddpenlists.co.uk/page14.html questa pagina].!!",Swan
1919#_99b2afc1c999241d7a16562804d0314a,NULL,fondazione," da ''Hermann Böhler'' a Dossenheim come ''Böhler und Cie''",Osmia
1919#_a00f1c2cddaf9ea27d32d373e16793ea,NULL,fondazione," da ''Giuseppe Tantini, Giorgio Stiassi'' a Bologna","Stiassi e Tantini"
1919#_ecd018b9a4ec5a05e86cb47a418429a3,NULL,fondazione," a London come ''Mentmore Manufacturing Company''",Mentmore
1920#_01a9252c3c46c608f2feed40f34632b9,NULL,modifica,"viene venduta cambiando nome in ''Chicago Safety Pen Company'' e spostata a Chicago","A. A. Waterman"
1920#_040e33409afbb6fdaaffa189f1fe63f6,NULL,modifica,"inizia la produzione di matite meccaniche",Parker
1920#_20db07f6f1330a51797d17fd914a222c,NULL,fondazione," da ''W. J. May'' a Twickenham","W. J. May and Co."
1920#_45cb324256ee7d6d921667ad49615c7a,NULL,generico,"la ''[[Curzon]], Lloyd & MacGregor Ltd'', associata alla ''[[Lang Pen Company]]'', diventa la ''[[Curzon]]s Ltd''","Lang - Curzon - Summit"
1920#_48551434bee3a54e7e4e613efaf2dd01,NULL,modifica,"registra ufficialmente il marchio ''The Conway Stewart''","Conway Stewart"
1920#_574d74c2a0d9f57f1ed42c8e7b5d32fc,NULL,generico,"''[[Stiassi e Tantini]]'' registrano la ditta ''[[The Scotland]] Pen Italiana'' presso la camera di commercio di Bologna","Stiassi e Tantini,The Scotland"
1920#_62f50d2e5f8489c3b12d9dd57f9be0c3,NULL,fondazione," da ''Ford Cromer'' a Birmingham",Artcraf
1920#_66e376ab247f3edd1467c5cb1e25d823,NULL,modifica,"introduce il [[caricamento a levetta]]!!!!secondo quanto riportato da Steve Hull nel libro ''""The English fountain pen industry 1875 - 1975""''.!!",Swan
1920#_6c442911fd059b34b38dad54b5f047f5,NULL,fondazione," da ''J. Hendricks, W. Burress, E. A. Paulton, Arthur Winter'' a New York come ''Dictator Fountain Pen Company''",Dictator
1920#_9c5c884a8a798325f7fbd84015268134,NULL,generico,"''Giuseppe Zanini'' fonda la  ''Fabbrica e Commercio di Penne Stilografiche e Raffinati Oggetti per Arti Grafiche''",Ancora
1920#_b692497f36e60c1d6bfea5db224865b7,NULL,fondazione," da ''Friedrich Merz, Georg Merz, Justus Krell'' a Bieberau","Merz & Krell"
1920#_ba6026078009778e9bfe9fac149b3647,NULL,fondazione," da ''W. E. Gerry'' a Chicago come ''Autopoint Pencil Company''",Autopoint
1920#_bd56b98512c3946c49c216e09f276281,NULL,generico,"''Seth Sears [[Crocker]]'' lascia gli affari e alla guida dell'azienda gli subentra il figlio, ''Seth [[Chilton]] Crocker''","Crocker,Chilton"
1920#_c449a12bddbaf096c5d3e2bd2f524e10,NULL,modifica,"rimuove l'aggiunta della ""'s"" del genitivo sassone al nome",Conklin
1920#_cfb0cbe02798e2c7a9c8273b23d311bc,NULL,chiusura,,"A. Morton & Co."
1920#_dda5528e9dd887731d0c7c2614c8d449,NULL,modifica,"fonda la  ''A.S.C.A.'' (''Azienda Specializzata in Cancelleria ed Affini'')","Stiassi e Tantini"
1920#_ee5243deb6510f5d591c5b82caf08cb7,NULL,modifica,"passa al [[caricamento a levetta]]",Holland
1920#_f43c4b7e3f1b3ea0d5124bcb06d00622,NULL,fondazione," a Boston come ''Pollock Pen Company''","John Hancock"
1920#_f4cb1f954ecede051ddcfa5e654f9f1d,NULL,fondazione," da ''Harry Burnham'' a London",Burnham
1920#_f9ff9154a6e1a0b85ca6af25a3a47840,NULL,fondazione," da ''Paul Kohler, Christian Schaefer'' a Pforzheim",Kosca
1921#_29adcb9c320227a303d839320096735d,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Kaweco
1921#_2d90ccbf243a716a3b0719b7f058cb91,NULL,modifica,"inizia la produzione di stilografiche in Francia","Gold Starry"
1921#_38080cf68b7152fe50e0b08c93cbb559,NULL,fondazione," da ''Charles H. Ingersoll'' come ''Ingersoll Dollar Pen Company''","Ingersoll Limited"
1921#_4b8b5a955c15c7991cd136e034f6e84d,NULL,fondazione," da ''Boralevi'' a Milano",Boralevi
1921#_4da58b50c70cda42906a16ae25a50452,NULL,fondazione," da ''Edgardo Ercolessi'' a Milano",Ercolessi
1921#_5a2cd22b03eda92c9c58f32458241430,NULL,fondazione," da ''Yves E. Zuber'' a Parigi",Stylomine
1921#_5d0507510b1b16e9f620bc8221ffcd08,NULL,modifica,"introduce alcuni modelli con [[caricamento a levetta]]",Montblanc
1921#_5d90da37793a222aba530b1649cab802,NULL,modifica,"inizia la produzione di stilografiche (data indicativa!!montegrappa!!purtroppo, come per molte aziende italiane, i dati storici della [[Montegrappa]] sono labili ed incerti, ed alcune date sono soltanto indicative e fanno riferimento non tanto a un anno quanto ad un intervallo di tempo, come la prima o la seconda parte di una decade, o l'inizio, la metà o la fine; per maggiori dettagli si può consultare la cronologia sulla pagina della [[Montegrappa]].!!)",Montegrappa
1921#_6b5f047da0fdf7659558d7608a791739,NULL,fondazione," da ''Charles H. Ingersoll'' come ''Ingersoll Dollar Pen Company''","Chas H Ingersoll"
1921#_7c46488ab16e6aa346ebebdb3853dd47,NULL,fondazione," da ''Pietro Giacomazzi, Girolamo Giacomazzi'' a Settimo Torinese",Giacomazzi
1921#_832c5eb26f9e14a798ba084dfaa25fcc,NULL,modifica,"introduce un alimentatore ordinario al posto [[overfeed|alimentatore superiore]] iniziale (data incerta)",Onoto
1921#_938324321d418e01b85fdf80728b988c,NULL,modifica,"registra il marchio ''Penna Nettuno Sicurezza''",Nettuno
1921#_9662928ece6c0a949a83b1069a20868e,NULL,fondazione," da ''Pietro Tavella''",Victoria
1921#_a8be8cd5dfa2366b61e0c31c35308fa1,NULL,fondazione," da ''Charles Dunn'' a New York come ''The Dunn Pen and Pencil Company, Inc.''",Dunn
1921#_bea1a7abf8ae19e7448725230b260705,NULL,fondazione," da ''Frank Le Boeuf, Edward E. Le Boeuf, Leroy J. Learned, John H. Williams, Eugene E. Le Boeuf'' a Springfield",LeBoeuf
1921#_c4b2a5e3ebfc544d8eec2fcb57e94547,NULL,generico,"la ''Manifacture Parisienne de P.P.R.'' cambia nome in ''[[Météore|La plume d'or]]''",Météore
1921#_d00a64700a50dff154ab3a0ff728487f,NULL,fondazione," da ''Georg Ilgner'' a Amburgo",Astoria
1921#_dfc7638606acbd9df52c60abe34f798e,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Conklin
1921#_e31df052c440cef4af595b4213d0d594,NULL,modifica,"diventa società per azioni cambiando proprietà",Onoto
1922#_0c2994b535cc42e88cb4561e234a87ae,NULL,modifica,"rimpiazza la scritta ""''SHEAFFER-CLIP''"" dei fermagli con ""''Sheaffer'S''""",Sheaffer
1922#_3dca2ffc7f97fd4280acac2e62f08cdc,NULL,chiusura,,"John Bull"
1922#_42628a1d3485d4576b0840a9686b2e62,NULL,modifica,"introduce il primo modello con il suo marchio sul cappuccio",Météore
1922#_4e1f29300bb8fb228a5d948c9620d4f4,NULL,fondazione," da ''William H. Ingersoll'' come ''Ingersoll Redipoint Company''","Ingersoll Redipoint"
1922#_561dca32f5c03d2757b8df58736fb923,NULL,modifica,"apre una filiale europea a Neumarkt","Eberhard Faber"
1922#_70f83e252f903c07b8110a6d8c793545,NULL,generico,"''Armando Simoni'' registra le ''Officine Meccaniche di Precisione Simoni Armando''",Omas
1922#_733bee24cf20b73c22fe09d8055ec42e,NULL,modifica,"pubblica il primo catalogo con i modelli del tempo: [[R.A.]], [[A.R.A.]], [[F.A.]] e [[F.A.S.]]",Aurora
1922#_74d4a5ca010fd3fc1f79142ae2cff6a5,NULL,modifica,"nasce la ''Panici Freres & Co'', il produttore delle penne [[Bayard]]",Bayard
1922#_8d289dcb9378932b4005fa9193422e66,NULL,generico,"Ettore Ripamonti diventa rappresentante esclusivo [[Aurora]] e pubblica il primo catalogo!!!!la cronologia [[Aurora]], laddove non riportato altrimenti, prende come riferimento il libro ''La storia della Aurora dal 1919 ai giorni nostri'' di Luca de Ponti.!!",Aurora
1922#_9a29e6dcc7c3fe91521e481b695e36bf,NULL,fondazione," da ''Niels Benzon'' a Copenhagen come ''Benzon Trading Company''","Big Ben"
1922#_b8959b038f769e196ebb4359f14603b8,NULL,fondazione," da ''E. P. Marum'' a Chicago come ''The National Pen Product Company''","Gold Medal"
1922#_e0b444972a6d129aa81fcb13431ef33d,NULL,chiusura,,Whytwarth
1922#_fdd9ccd3330934f42a4efb96ee462867,NULL,modifica,"inizia la produzione di stilografiche",Edacoto
1923#_17d60c9a69f321053bc66e104a33c2e3,NULL,fondazione," da ''Samuel V. Corona'' a Janesville, Wisconsin","Corona Pen Company"
1923#_19653864293f631f2f57d0b5000eb55d,NULL,modifica,"produce i primi modelli in ebanite verniciata in lacca",Pilot
1923#_2b536870abbf73c1dcf8fc6ce08288b5,NULL,generico,"''Theodor Kovacs'' brevetta il [[caricamento a stantuffo]]",Pelikan
