,"Publication date"
File:1930-10-Sheaffer-Balance.jpg,"ottobre 1930"
File:1930-10-Wahl-DecoBand-PersonalPoint.jpg,"11 ottobre 1930"
File:1930-10-Wahl-DecoBand.jpg,"18 ottobre 1930"
File:1930-10-Waterman-Patrician.jpg,"19 ottobre 1930"
File:1930-11-Bayard-Elegance.jpg,"15 novembre 1930"
File:1930-11-Boralevi-Laminata.jpg,"5 dicembre 1930"
File:1930-11-Carter-Pearltex.jpg,"15 novembre 1930"
File:1930-11-Conklin-Endura.jpg,"30 novembre 1930"
File:1930-11-Montblanc-Capolavoro.jpg,"25 novembre 1930"
File:1930-11-Parker-Duofold-Convertible.jpg,"15 novembre 1930"
File:1930-11-Parker-Duofold-Tasca.jpg,"23 novembre 1930"
File:1930-11-Parker-Duofold-Vest.jpg,"22 novembre 1930"
File:1930-11-Parker-Duofold.jpg,"9 novembre 1930"
File:1930-11-Sheaffer-Lifetime-Desk.jpg,"22 novembre 1930"
File:1930-11-Swan-Eternal-242.jpg,"30 novembre 1930"
File:1930-11-Swan-Eternal.jpg,"19 novembre 1930"
File:1930-11-Wahl-PersonalPoint-Equipoised.jpg,"3 novembre 1930"
File:1930-11-Wahl-PersonalPoint.jpg,"8 novembre 1930"
File:1930-11-Waterman-Models-Left.jpg,"22 novembre 1930"
File:1930-11-Waterman-Models-Right.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patricia-Set.jpg,"8 novembre 1930"
File:1930-11-Waterman-Patrician-LadyPatricia.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patrician-Ripple-94-EtAl.jpg,"novembre 1930"
File:1930-11-Waterman-Patrician.jpg,"2 novembre 1930"
File:1930-12-Aurora-Duplex-Superba.jpg,"7 dicembre 1930"
File:1930-12-Bayard-Safety.jpg,"20 dicembre 1930"
File:1930-12-Boralevi-Laminata.jpg,"dicembre 1930"
File:1930-12-Carter-Pearltex.jpg,"6 dicembre 1930"
File:1930-12-Catalogo-DAlessandro-Cover.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p37.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p38.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p39.jpg,"dicembre 1930"
File:1930-12-Conklin-Endura.jpg,"14 dicembre 1930"
File:1930-12-Namiki-DeskPen-Flattop-MakiE.jpg,"27 dicembre 1930"
File:1930-12-Namiki-Flattop-MakiE.jpg,"6 dicembre 1930"
File:1930-12-Onoto-Carte.jpg,"21 dicembre 1930"
File:1930-12-Paillard-6000-Mots.jpg,"20 dicembre 1930"
File:1930-12-Parker-Duofold-Vest.jpg,"7 dicembre 1930"
File:1930-12-Parker-Duofold.jpg,"dicembre 1930"
File:1930-12-Swan-Eternal-EtAl.jpg,"21 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Left.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Right.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand.jpg,"dicembre 1930"
File:1930-12-Wahl-Equipoised-PersonalPoint.jpg,"6 dicembre 1930"
File:1930-12-Wahl-PersonalPoint-Desk.jpg,"27 dicembre 1930"
File:1930-12-Waterman-JiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-EtAl.jpg,"7 dicembre 1930"
File:1930-12-Waterman-Patrician-EtJiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-Set.jpg,"dicembre 1930"
File:1930-12-Waterman-Patrician.jpg,"dicembre 1930"
