,"Publication date"
File:1930-12-Catalogo-DAlessandro-p39.jpg,"dicembre 1930"
File:1930-12-Conklin-Endura.jpg,"14 dicembre 1930"
File:1930-12-Namiki-DeskPen-Flattop-MakiE.jpg,"27 dicembre 1930"
File:1930-12-Namiki-Flattop-MakiE.jpg,"6 dicembre 1930"
File:1930-12-Onoto-Carte.jpg,"21 dicembre 1930"
File:1930-12-Paillard-6000-Mots.jpg,"20 dicembre 1930"
File:1930-12-Parker-Duofold-Vest.jpg,"7 dicembre 1930"
File:1930-12-Parker-Duofold.jpg,"dicembre 1930"
File:1930-12-Swan-Eternal-EtAl.jpg,"21 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Left.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Right.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand.jpg,"dicembre 1930"
File:1930-12-Wahl-Equipoised-PersonalPoint.jpg,"6 dicembre 1930"
File:1930-12-Wahl-PersonalPoint-Desk.jpg,"27 dicembre 1930"
File:1930-12-Waterman-JiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-EtAl.jpg,"7 dicembre 1930"
File:1930-12-Waterman-Patrician-EtJiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-Set.jpg,"dicembre 1930"
File:1930-12-Waterman-Patrician.jpg,"dicembre 1930"
File:1930-Carter-Pearltex.jpg,1930
File:1930-Edacoto-Pencil.jpg,1930
File:1930-Smith-Winchester-Catalog-p127.jpg,1930
File:1930-Smith-Winchester-Catalog-p128.jpg,1930
File:1930-Smith-Winchester-Catalog-p129.jpg,1930
File:1930-Smith-Winchester-Catalog-p130.jpg,1930
File:1930-Swan-242-230.jpg,1930
File:1930-Waterman-Ecritoire.jpg,1930
File:1930-Waterman-Patrician-Lady-Onyx.jpg,1930
File:1930-Waterman-Patrician-Ripple-94-EtAl.jpg,1930
File:1930-Waterman-Patrician-Tourquoise.jpg,1930
File:193x-Meteore-BookCover-Left.jpg,1930
File:193x-Meteore-BookCover-Right.jpg,1930
File:193x-Parker-Duofold-Streamlined-Paper.jpg,1930
