,"Numero Registro Generale"
File:Balilla-Trademark.jpg,46323
File:Bimetal-Trademark.jpg,58220
File:CIP-Milano-Trademark.jpg,108772
File:CIP-Trademark.jpg,116011
File:Cadet-Trademark.jpg,84599
File:Carroccio-Trademark.jpg,43453
File:Cavallina-Trademark.jpg,129090
File:Cervinia-Trademark.jpg,54083
File:Cisea-Trademark.jpg,90707
File:Coloniale-Mengoni.jpg,67310
File:Colorado-2-Trademark.jpg,78475
File:Colorado-Trademark.jpg,75447
File:Columbus-2-Trademark.jpg,102094
File:Columbus-Rubinor-Trademark.jpg,102241
File:Columbus-Trademark.jpg,26261
File:Condor-Trademark.jpg,119927
File:Conklin-Filler-Trademark.jpg,8132
File:Conklin-Trademark.jpg,20198
File:Contessa-Trademark.jpg,64591
File:Corona-Trademark.jpg,90853
File:Cosca-2-Trademark.jpg,91853
File:Cosca-Trademark.jpg,59024
File:Crescent-Trademark.jpg,20039
File:Da-Ma-Trademark.jpg,56845
File:De-Amicis-STB-Trademark.jpg,35662
File:De-Amicis-Trademark.jpg,54734
File:Diplomat-Trademark.jpg,13597
File:Domino-Trademark.jpg,32169
File:Duchessa-Trademark.jpg,64481
File:Duo-Cart-Trademark.jpg,120542
File:Duofold-2-Trademark.jpg,30079
File:Duofold-3-Trademark.jpg,30080
File:Duofold-4-Trademark.jpg,64706
File:Duofold-5-Trademark.jpg,35247
File:Duofold-6-Trademark.jpg,36169
File:Duofold-7-Trademark.jpg,37609
File:Duofold-8-Trademark.jpg,37610
File:Duofold-9-Trademark.jpg,42450
File:Duofold-Trademark.jpg,28996
File:Duplex-Trademark.jpg,47914
File:Durflex-Trademark.jpg,58023
File:Durium-Howard-Hunt-Trademark.jpg,55547
File:Durium-Irum-Trademark.jpg,60388
File:Electa-Refulgens-Trademark.jpg,61233
File:Electa-Trademark.jpg,46322
File:Elmo-2-Trademark.jpg,32293
File:Elmo-Trademark.jpg,32294
File:Endura-Trademark.jpg,37042
File:Eridano-Trademark.jpg,38320
File:Estense-Trademark.jpg,91570
