"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
CH,260100,1945-06-28,1949-02-28,,"Fountain pen"
CH,274547,1947-03-03,1951-04-15,,Füllfederhalter
CH,281156,1945-03-26,1952-02-29,,Füllfederhalter
DE,882047,1947-03-03,1953-07-06,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert",Fuellfederhalter
FR,1076270,1952-03-01,1954-10-25,"Nolan Kent Rhoades","Stylographe à plume avec élément capillaire formant remplisseur et réservoir"
FR,862566,1937-06-07,1941-03-14,,Stylographe
FR,951555,1946-06-08,1949-10-28,"Harlan H. Zodtner,James A. Mustard","Stylographe avec dispositif de remplissage du réservoir d'encre et d'adduction de l'encre vers la surface d'écriture"
FR,969964,1945-03-26,1950-12-28,"Frederick R. Wittnebert","Stylographe à remplissage par capillarité"
FR,969966,1947-03-03,1950-12-28,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert","Stylographe aver reservoir d'encre remplissable par capillarité"
GB,318982,1928-09-14,1930-01-23,"Arthur O. Dahlberg","Improvements in or relating to fountain pens"
GB,417546,1933-10-13,1934-10-08,,"Fountain pen"
GB,534657,1939-01-06,1941-03-13,,"Fountain pen"
GB,534683,1939-01-06,1941-03-13,,"Fountain pen"
GB,537269,1937-06-07,1941-06-16,,"Fountain pen"
GB,595436,1945-05-23,1947-12-04,,"Fountain pen"
GB,634735,1946-06-08,1950-03-29,,"Fountain pen"
GB,642437,1945-03-26,1950-09-06,,"Fountain pen"
GB,646726,1947-03-03,1950-11-29,,"Improvements in or relating to fountain pens"
US,1028382,1909-07-31,1912-06-04,"George S. Parker","Safety-cap for fountain-pens"
US,1078513,1911-07-08,1913-11-11,"George S. Parker",Fountain-pen
US,1197224,1916-05-24,1916-09-05,"William E. Moore","Clip for fountain-pens"
US,1284525,1914-06-10,1918-11-12,"Russell T. Wing",Fountain-pen
US,1346045,1919-04-23,1920-07-06,"William E. Moore","Pressure-bar mechanism"
US,1365463,1920-07-29,1921-01-11,"Arthur O. Dahlberg","Fountain-pen indicator"
US,1419026,1921-07-07,1922-06-06,"Arthur O. Dahlberg","Fountain pen"
US,1484683,1921-10-01,1924-02-26,"Lewis M. Tebbel","Self-filling fountain pen"
US,1486246,1922-09-01,1924-03-11,"Oscar B. Hjorth","Fountain pen"
US,1492451,1923-03-17,1924-04-29,"Walter E. Guyot","Refill mechanism for fountain pens"
US,1507729,1922-09-05,1924-09-09,"Arthur O. Dahlberg","Fountain pen"
US,1629987,1926-08-19,1927-05-24,"Horace L. Blackman","Holder for fountain pens"
US,1632371,1921-11-07,1927-06-14,"George W. Gilman",Pencil
US,1634618,1925-09-28,1927-07-05,"Oscar B. Hjorth","Fountain pen"
US,1647093,1922-12-21,1927-10-25,"Paul S. Hauton","Clip for pens, pencils, and the like"
US,1669036,1926-10-01,1928-05-08,"Horace L. Blackman,Oscar B. Hjorth","Pen-gripping device"
US,1669040,1926-10-16,1928-05-08,"William L. Cannif","Pen-gripping device"
US,1674259,1927-04-06,1928-06-19,"Bernard M. Palmer","Pencil gripper"
US,1674260,1927-04-06,1928-06-19,"Bernard M. Palmer","Pencil gripper"
US,1674261,1927-04-06,1928-06-19,"Bernard M. Palmer","Pencil gripper"
US,1706662,1926-01-26,1929-03-26,"Walter E. Guyot","Desk set"
US,1720717,1927-01-22,1929-07-16,"Amos F. Bumpus","Magazine pencil"
US,1772000,1929-07-05,1930-08-05,"Walter E. Guyot","Desk-set receptacle and gripper"
US,1782597,1928-05-24,1930-11-25,"Horace L. Blackman","Dispensing cabinet"
US,1793610,1929-02-25,1931-02-24,"Walter E. Guyot","Desk-set receptacle"
US,1793824,1929-02-01,1931-02-24,"Kenneth S. Parker","Fountain pen"
US,1801635,1929-03-15,1931-04-21,"William E. Moore","Fountain pen"
US,1818743,1929-09-26,1931-08-11,"Kenneth S. Parker","Adjustable feed for fountain pens"
US,1819383,1928-05-18,1931-08-18,"Kenneth S. Parker","Fountain pen"
US,1821477,1929-02-09,1931-09-01,"Kenneth S. Parker","Fountain pen"
US,1853876,1931-04-08,1932-04-12,"Kenneth S. Parker,Ivan D. Tefft,Nathan W. Paquette","Desk set mounting"
US,1860093,1930-06-04,1932-05-24,"Walter E. Guyot","Writing instrument receiving receptacle"
