,"Production started","Production ended",Versioni
File:196x-Sheaffer-Imperial-VIII-SetBoxed.jpg,,,
File:196x-Sheaffer-PFM-Istro-EN-Front.jpg,,,
File:196x-Sheaffer-PFM-Istro-EN-Rear.jpg,,,
File:196x-Sheaffer-PFM-Istro-IT-Front.jpg,,,
File:196x-Sheaffer-PFM-Istro-IT-Rear.jpg,,,
File:196x-Sheaffer-PFM-Warr.jpg,,,
File:1971-Sheaffer-Multiple-Instro-Ext.jpg,,,
File:1971-Sheaffer-Multiple-Instro-Int.jpg,,,
Abalone,,,
Autograph,,,
Balance,1929,1945,
"Caricamento Vacuum-Fil",,,
Chem-o-pure,,,
Craftsman,,,
Crest,1937,1965,
Feathertouch,,,
Flo-rite,,,
"Inlaid nib",,,
Lifetime,,,
"Lifetime Flattop",1920,1934,
Mastermetal,,,
"Modelli iniziali Sheaffer",1912,1921,
"Numerazione Sheaffer",,,
File:Patent-US-1046660.pdf,,,
File:Patent-US-1064098.pdf,,,
File:Patent-US-1085174.pdf,,,
File:Patent-US-1114052.pdf,,,
File:Patent-US-1118240.pdf,,,
File:Patent-US-1284156.pdf,,,
File:Patent-US-1385187.pdf,,,
File:Patent-US-1507782.pdf,,,
File:Patent-US-1531419.pdf,,,
File:Patent-US-1554604.pdf,,,
File:Patent-US-1641829.pdf,,,
File:Patent-US-1641846.pdf,,,
File:Patent-US-1641949.pdf,,,
File:Patent-US-1653151.pdf,,,
File:Patent-US-1658147.pdf,,,
File:Patent-US-1675543.pdf,,,
File:Patent-US-1675826.pdf,,,
File:Patent-US-1696218.pdf,,,
File:Patent-US-1712850.pdf,,,
File:Patent-US-1741368.pdf,,,
File:Patent-US-1773475.pdf,,,
File:Patent-US-1794154.pdf,,,
File:Patent-US-1852094.pdf,,,
File:Patent-US-1860853.pdf,,,
File:Patent-US-1869950.pdf,,,
File:Patent-US-1872064.pdf,,,
File:Patent-US-1872151.pdf,,,
