"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,416944,1888-12-04,1889-12-12,"George S. Parker","Sezione e [[alimentatore]]"
US,423804,1889-09-28,1890-03-18,"George S. Parker","Sezione e [[alimentatore]]"
US,455023,1890-11-26,1891-06-30,"George S. Parker",[[Alimentatore]]
US,510439,1892-12-14,1893-12-12,"George S. Parker","[[Alimentatore]] ''[[overfeed]]''"
US,512319,1893-11-01,1894-01-09,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]''"
US,606231,1897-07-26,1898-06-28,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]''"
US,622256,1898-03-07,1899-04-04,"George S. Parker","Giunzione ''[[jointless]]''"
US,629519,1899-03-01,1899-07-25,"Stephen J. Meyerpeter","Giunzione ''[[jointless]]''"
US,635700,1899-06-30,1899-10-24,"George S. Parker","Giunzione ''[[jointless]]''"
US,642151,1899-06-30,1900-01-30,"George S. Parker","Giunzione ''[[jointless]]''"
US,653818,1900-04-09,1900-07-17,"George S. Parker","[[Cappuccio]] a frizione"
US,758930,1903-11-30,1904-05-03,"George S. Parker","Sistema di caricamento"
US,778997,1904-04-09,1905-01-03,"George S. Parker","[[Alimentatore]] ''[[spear-head]]''"
US,787152,1904-11-19,1905-04-11,"John T. Davison","Caricamento a [[pulsante di fondo]]"
US,791466,1905-01-23,1905-06-06,"Edward M. Heylman","Sistema di caricamento"
US,854584,1906-08-20,1907-05-21,"Arnold Martinelli","[[Fermaglio]] a scomparsa"
US,1028382,1909-07-31,1912-06-04,"George S. Parker","[[Cappuccio]] a tenuta"
US,990288,1910-06-16,1911-04-25,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]'' perfezionato (''[[spear-head]]'')"
US,1078513,1911-07-08,1913-11-11,"George S. Parker","Caricamento ''[[sleeve filler]]''"
US,1284525,1914-06-10,1918-11-12,"Russell T. Wing",[[Alimentatore]]
US,1197224,1916-05-24,1916-09-05,"William E. Moore","[[Fermaglio]] con [[montaggio ad anello]]"
US,1346045,1919-04-23,1920-07-06,"William E. Moore","Caricamento a [[pulsante di fondo]]"
US,1365463,1920-07-29,1921-01-11,"Arthur O. Dahlberg","Visualizzatore livello inchiostro"
US,1419026,1921-07-07,1922-06-06,"Arthur O. Dahlberg","Sistema di caricamento"
US,1484683,1921-10-01,1924-02-26,"Lewis M. Tebbel","Caricamento ''[[spoon filler]]''"
US,1632371,1921-11-07,1927-06-14,"George W. Gilman","Matita meccanica"
US,1486246,1922-09-01,1924-03-11,"Oscar B. Hjorth","Caricamento a [[pulsante di fondo]]"
US,1507729,1922-09-05,1924-09-09,"Arthur O. Dahlberg","Sistema di caricamento"
US,1647093,1922-12-21,1927-10-25,"Paul S. Hauton","Montaggio [[fermaglio]]"
US,1492451,1923-03-17,1924-04-29,"Walter E. Guyot","Caricamento a [[pulsante di fondo]]"
US,D070575,1925-05-04,1926-07-13,"George S. Parker","Matita [[Duofold]]"
US,1634618,1925-09-28,1927-07-05,"Oscar B. Hjorth","Sistema di caricamento"
US,1706662,1926-01-26,1929-03-26,"Walter E. Guyot","Costruzione [[stiloforo]]"
US,1629987,1926-08-19,1927-05-24,"Horace L. Blackman","Bocchetta [[stiloforo]]"
US,1669036,1926-10-01,1928-05-08,"Horace L. Blackman,Oscar B. Hjorth","Bocchetta [[stiloforo]]"
US,1669040,1926-10-16,1928-05-08,"William L. Cannif","Bocchetta [[stiloforo]]"
US,1720717,1927-01-22,1929-07-16,"Amos F. Bumpus","Matita meccanica"
US,1674259,1927-04-06,1928-06-19,"Bernard M. Palmer","Bocchetta per matita meccanica"
US,1674260,1927-04-06,1928-06-19,"Bernard M. Palmer","Bocchetta per matita meccanica"
US,1674261,1927-04-06,1928-06-19,"Bernard M. Palmer","Bocchetta per matita meccanica"
US,D076794,1927-06-18,1928-11-06,"Walter E. Guyot","Base [[stiloforo]]"
US,1819383,1928-05-18,1931-08-18,"Kenneth S. Parker","Caricamento a [[pulsante di fondo]]"
US,1782597,1928-05-24,1930-11-25,"Horace L. Blackman",Espositore
GB,318982,1928-09-14,1930-01-23,"Arthur O. Dahlberg","[[Caricamento Vacumatic]]"
US,1793824,1929-02-01,1931-02-24,"Kenneth S. Parker","Sistema di caricamento"
US,1821477,1929-02-09,1931-09-01,"Kenneth S. Parker","Sistema di caricamento"
US,1793610,1929-02-25,1931-02-24,"Walter E. Guyot","Base [[stiloforo]]"
US,1801635,1929-03-15,1931-04-21,"William E. Moore","[[Caricamento pneumatico]]"
US,1772000,1929-07-05,1930-08-05,"Walter E. Guyot","Base [[stiloforo]]"
US,D081254,1929-07-08,1930-03-27,"Kenneth S. Parker","Corpo penna [[Duofold]]"
US,1818743,1929-09-26,1931-08-11,"Kenneth S. Parker","[[Alimentatore]] regolabile"
