,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1928#_189859d92f3c8bfc9200c038e431566f,Penselpen,lancio,,Schnell
1928#_1cc2eb0f21d502d5dab8c35b70a8563e,"True Blue",lancio,,Parker
1928#_406c0535613e1f2d410b802ab63d1e7b,Penselpen,modifica,"diventa la ''""Schnell [[Penselpen]] Company""'' con l'acquisizione della ''""Dub-El Service Pen-Pencil Corp.""''",Schnell
1928#_4215991d3e91d7040682d53ad462993d,"Gold Seal",modifica,"introduce il marchio di garanzia a vita ''[[Gold Seal]]''",Eversharp
1928#_47d1b5a58e5ebcfc372f9c93df1328c5,Duofold,modifica,"introduce la [[Duofold]] con le verette sottili, due (o tre sulla ''De-Luxe'')",Parker
1928#_522fc72efce1db56442c528f4818a74c,"Aurumia Original",lancio,,KWG
1928#_601733d59989ffef0821b39d6ba84acf,"Waterman 9x",lancio,"in ebanite colorata",Waterman
1928#_6ba05d25bf1cb7c3028a0f004489c2e9,"Aurumia Meisterklasse",lancio,,KWG
1928#_75ee42976ab80dbd27adb3275ad823d8,Joy,generico,"la [[Curzon]] introduce le [[Joy]]","Lang - Curzon - Summit"
1928#_7818375530d1132845d75bc5d37c0ce6,NULL,generico,"''Philipp Mutschler'' lascia la [[Kaweco]] e fonda la ''Certo'', futura [[Reform]]",Reform
1928#_9054bea48213ab4724e3c8fe1f2bf6c2,NULL,modifica,"introduce i primi modelli in [[celluloide]] (o 1926?)",Onoto
1928#_a6102c414287e1ae8a43ec73bf481142,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Montblanc
1928#_ba979e75caceb13b75805427d91c40a1,"Waterman Ripple",modifica,"introduce i bordi bianchi sulla striscia colorata della [[Waterman Ripple|Ripple]]",Waterman
1928#_ce3e9963825998c19b1dd3eee4627603,"Waterman Ripple",lancio,"nella misura ''No. 5''",Waterman
1928#_cf3f2bf96a62865a86932edc99209424,NULL,fondazione," da ''Wilhelm Riepe'' a Amburgo come ''Tintenkuli Handels GmbH''",Rotring
1928#_d93ea58ebc5cb135a77513aa136041ef,NULL,generico,"la [[Parker]] acquisisce la [[Osmia]] per la produzione europea","Osmia,Parker"
1928#_e15471890250d5961d8381f6a740c54e,"Deco Band",lancio,,Eversharp
1928#_f8399f0f9f34ae7d58de2230fe8f3437,Pigmy,lancio,,Sheaffer
1929#_0162003e30872a3281980e5fdf17d397,NULL,modifica,"brevetta una sua versione di [[spoon filler]]",Columbus
1929#_04982a8f96be9e72fc43936579272c16,Pearltex,intro,"il nuovo materiale denominato ''[[pearltex]]''",Carter
1929#_0707dedea26e65c6619eedf174131e87,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Bayard
1929#_106659f1f2db23ba265d8ca40c8f7951,"Bayard 446",lancio,,Bayard
1929#_12c76bcd550de0300dcedc714b0b2449,Patrician,modifica,"introduce la [[Patrician]] nei colori ''Onyx'', ''Turquoise'', ''Jet'', ''Emerald'' e ''Nacre''",Waterman
1929#_1762eda30123bdc3059f6319c291b475,"True Blue",dismissione,,Parker
1929#_2425033ccfdb6dc00d8586e28f2debf4,NULL,fondazione," da ''George Coby'' a Providence come ''Tripen Manufacturing Company''",Tripen
1929#_298bd26209af9cb32b5dd9e6b9fb7e32,Duofold,modifica,"introduce i modelli ''[[streamlined]]'' della [[Duofold]]",Parker
