,"Photographed detail"
File:Astura-82-StriataCeleste-Back.jpg,"blindcap,filler"
File:Astura-82-StriataCeleste-Cap.jpg,cap
File:Astura-82-StriataCeleste-CapSide.jpg,cap
File:Astura-82-StriataCeleste-Feed.jpg,feed
File:Astura-82-StriataCeleste-Filler.jpg,"blindcap,filler"
File:Astura-82-StriataCeleste-Head.jpg,head
File:Astura-82-StriataCeleste-Inscr.jpg,inscr
File:Astura-82-StriataCeleste-Nib.jpg,nib
File:Astura-82-StriataCeleste-Section.jpg,"nib,feed"
File:Astura-Flattop-GreekBand-MarbledGreen-Cap.jpg,cap
File:Astura-Flattop-GreekBand-MarbledGreen-Feed.jpg,feed
File:Astura-Flattop-GreekBand-MarbledGreen-Inscr.jpg,inscr
File:Astura-Flattop-GreekBand-MarbledGreen-Stamp.jpg,inscr
File:Astura-HoodedNib-Ogiva-MarbledBluStriped-BlindCap.jpg,"blindcap,back"
File:Astura-HoodedNib-Ogiva-MarbledBluStriped-Button.jpg,filler
File:Astura-HoodedNib-Ogiva-MarbledBluStriped-Inscr.jpg,inscr
File:Astura-Nova-Lever-MarbledGray-Section.jpg,nib
File:Astura-Nova-Ogiva-LightBlueRings-Cap.jpg,cap
File:Astura-Nova-Ogiva-LightBlueRings-Feed.jpg,feed
File:Astura-Nova-Ogiva-LightBlueRings-Inscr.jpg,inscr
File:Astura-Nova-Ogiva-LightBlueRings-Nib.jpg,nib
File:Astura-Nova-Ogiva-RedGreen-Cap.jpg,cap
File:Astura-Nova-Ogiva-RedGreen-Inscr.jpg,inscr
File:Astura-Ogiva-3V-MetalJewelClip-Nera-BlindCap.jpg,"filler,blindcap"
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Cap.jpg,cap
File:Astura-Ogiva-3V-MetalJewelClip-Nera-CapBack.jpg,cap
File:Astura-Ogiva-3V-MetalJewelClip-Nera-CapSide.jpg,cap
File:Astura-Ogiva-3V-MetalJewelClip-Nera-CapSides.jpg,cap
File:Astura-Ogiva-3V-MetalJewelClip-Nera-CapView.jpg,cap
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Clip.jpg,clip
File:Astura-Ogiva-3V-MetalJewelClip-Nera-ClipSide.jpg,clip
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Feed.jpg,feed
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Filler.jpg,"filler,blindcap"
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Head.jpg,head
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Inscr.jpg,inscr
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Nib.jpg,nib
File:Astura-Ogiva-3V-MetalJewelClip-Nera-NibSides.jpg,"nib,feed"
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Rings.jpg,"cap,band"
File:Astura-Ogiva-3V-MetalJewelClip-Nera-Section.jpg,"nib,feed"
File:Astura-Sfaccettata-MarbledBrown-Inscr.jpg,inscr
File:Astura-Sfaccettata-MarbledBrown-Nib.jpg,nib
File:Astura-Trasparente-AghiPinoGrigia-Band.jpg,band
File:Astura-Trasparente-AghiPinoGrigia-Inscr.jpg,inscr
File:Astura-Trasparente-RigataVerde-Button.jpg,filler
File:Astura-Trasparente-RigataVerde-Inscr.jpg,inscr
File:Astura-Trasparente-RigataVerde-Nib.jpg,nib
File:Atena-JevelScaledClip-MarbledRed-Cap.jpg,"cap,clip"
File:Atena-JevelScaledClip-MarbledRed-Head.jpg,head
File:Atena-JevelScaledClip-MarbledRed-Nib.jpg,nib
File:Atena-JevelScaledClip-MarbledRedLancia-Cap.jpg,"cap,clip"
File:Atena-JevelScaledClip-MarbledRedLancia-Nib.jpg,nib
File:Atena-JevelScaledClip-StripedGreen-Head.jpg,head
File:Atlantic-Laminated-Faceted-Cap.jpg,cap
File:Atlantica-Flattop-MarbledCreamBronze-Back.jpg,"filler,blindcap"
File:Atlantica-Flattop-MarbledCreamBronze-Cap.jpg,cap
File:Atlantica-Flattop-MarbledCreamBronze-CapBack.jpg,cap
File:Atlantica-Flattop-MarbledCreamBronze-CapSide.jpg,cap
File:Atlantica-Flattop-MarbledCreamBronze-CapSides.jpg,cap
File:Atlantica-Flattop-MarbledCreamBronze-Feed.jpg,feed
File:Atlantica-Flattop-MarbledCreamBronze-Fondo.jpg,"filler,blindcap"
File:Atlantica-Flattop-MarbledCreamBronze-Head.jpg,head
File:Atlantica-Flattop-MarbledCreamBronze-Inscr.jpg,inscr
File:Atlantica-Flattop-MarbledCreamBronze-Nib.jpg,nib
File:Atlantica-Flattop-MarbledCreamBronze-NibSides.jpg,"nib,feed"
File:Atlantica-Flattop-MarbledCreamBronze-Section.jpg,"nib,feed"
File:Aurea-Blu-Grecata-Pennino.jpg,nib
File:Aurea-Cavaliere-Overlay-Cap.jpg,cap
File:Aurea-Cavaliere-Overlay-Imprint.jpg,"inscr,marks"
