"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent title"
BE,422774,1937-08-31,1937-03-11,Mentmore,"William F. Johnson","Perfectionnements aux porte-plume réservoirs"
CH,260100,1949-02-28,1945-06-28,Parker,,"Fountain pen"
CH,266126,1948-10-22,1944-10-14,Scripto,"Thomas F. Brinson","Porte-plume à réservoir"
CH,274547,1951-04-15,1947-03-03,Parker,,Füllfederhalter
CH,307024,1955-05-15,1950-07-15,Pelikan,"Theodor Kovacs",Füllfederhalter
CH,312235,1955-12-31,1952-05-08,Lamy,,Füllfederhalter
CH,318128,1956-12-15,1951-07-10,Pelikan,"Theodor Kovacs",Füllfederhalter
CH,341736,1959-10-15,1955-04-18,Pelikan,"Theodor Kovacs","Füllfederhalter mit einer im vorderen Teil des Halterschaftes angeordneten Überflußkammer"
CH,350570,1960-11-30,1955-06-29,Lamy,"Josef C. Lamy",Füllhalter
CH,353996,1961-04-30,1958-04-23,Mentmore,"Derrick John Silver","Plume à réservoir"
DE,1004522,1957-03-14,1954-07-26,Lamy,"Josef C. Lamy","Ausbildung und Anordnung der Tintenfuehrung und der Federbefestigung bei Fuellhaltern"
DE,1008605,1957-05-16,1955-04-18,Pelikan,"Theodor Kovacs","Füllfederhalter mit einer im vorderen Teil des Halterschaftes angeordneten Überflußkammer"
DE,1034066,1958-07-10,1955-06-29,Lamy,"Josef C. Lamy","Ausbildung und Anordnung der Luftfuehrung und der Federbefestigung bei Fuellhaltern"
DE,349410,1922-03-02,1920-05-29,Pelikan,"Theodor Kovacs","Schreib- oder Zeichengeraet mit Befestigung der Feder durch einen Ring"
DE,366684,1923-01-09,1920-02-08,Pelikan,"Theodor Kovacs","Selbsttaetiger Fuellhalter, insbesondere fuer Stahlfedern"
DE,406609,1924-11-25,1923-07-17,Pelikan,"Theodor Kovacs","Füllhalter mit Füllmöglichkeit durch den ungeoeffneten Halterkopf"
DE,443893,1927-05-12,1925-07-13,Pelikan,"Theodor Kovacs","Füllfederhalter mit abnehmbarer Feder"
DE,447572,1927-07-30,1923-07-17,Pelikan,"Theodor Kovacs",Füllhalter
DE,544477,1932-02-18,1929-04-20,Montblanc,,Tintenzuführer
DE,625889,1936-02-17,1935-04-09,Kaweco,,"Tintenleiter fuer Fuellfederhalter"
DE,672665,1939-03-08,1936-02-10,Unbranded,,"Tintenleiter fuer Fuellfederhalter mit zu beiden Seiten und an der Unterseite des Luft- und Tintenkanals laengs verlaufenden Ausgleichskammern"
DE,804411,1951-04-22,1946-06-11,Mentmore,"William F. Johnson",Fuellfederhalter
DE,811086,1951-08-16,1948-10-06,Uhu,,"Tintenleiter fuer Fuellfederhalter"
DE,814572,1951-09-24,1949-05-13,Faber-Castell,"Gregor Miltner","Tintenleiter fuer Fuellfederhalter"
DE,820253,1951-11-08,1950-03-23,Soennecken,"Karl Ziegler,Emil Gühne,Rolf Pöhler","Füllfederhalter, bei dem die Feder zwischen der Innenwand des Halterschaftes und des Tintenleiters festgeklemmt ist"
DE,828966,1952-01-21,1950-02-02,Pelikan,"Theodor Kovacs","Tintenleiter für Füllfederhalter"
DE,835414,1952-03-31,1950-07-04,Montblanc,"Ernst Rösler,Konrad Kressel,Heinrich Schwarting","Tintenleiter für Füllfederhalter"
DE,856114,1952-11-20,1950-08-13,Lamy,"Josef C. Lamy",Fuellhalter
DE,867213,1953-02-16,1951-08-08,Lamy,"Josef C. Lamy",Tintenleiteranordnung
DE,875462,1953-05-04,1940-06-05,Soennecken,"Emil Wenzel","Tintenleiter mit einem mit Kapillarkanaelen verbundenen Luftkanal fuer Fuellhalter mit durch Druck verstellbarem Fuellkolben"
DE,882047,1953-07-06,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert",Fuellfederhalter
DE,894218,1953-10-22,1950-12-15,Fend,,"Tintenleiter mit Feder fuer Fuellfederhalter"
DE,907750,1954-03-29,1952-05-06,Lamy,"Josef C. Lamy","Ausbildung und Anordnung der Tintenführung bei Füllhaltern"
DE,920051,1954-11-22,1950-07-15,Pelikan,"Theodor Kovacs",Füllfederhalter
DE,926653,1955-04-21,1952-05-08,Lamy,"Josef C. Lamy",Fuellfederhalter
DE,941049,1956-03-29,1951-07-10,Pelikan,"Theodor Kovacs",Füllfederhalter
FR,1005485,1952-04-10,1947-07-28,Stylomine,,"Perfectionnements à la construction des stylographes"
FR,1037143,1953-09-15,1951-05-16,Stylomine,,"Régulateur d'écoulement pour distributeur de liquide et notamment pour instrument à écrire"
FR,1045856,1953-12-01,1950-07-15,Pelikan,"Theodor Kovacs",Stylographe
FR,1058739,1954-03-18,1951-07-10,Pelikan,"Theodor Kovacs","Porte-plume réservoir"
FR,1071648,1954-09-02,1952-02-13,Stylomine,,"Dispositif de régulation de l'écoulement de l'encre dans les stylographes"
FR,1152674,1958-02-21,1955-04-18,Pelikan,"Theodor Kovacs","Porte-plume réservoir perfectionné"
FR,1166468,1958-11-12,1956-10-24,Stylomine,,"Nouveau conduit support de plume pour porte-plume à réservoir"
FR,1166469,1958-11-12,1956-10-24,Stylomine,,"Nouveau conduit d'encre pour porte-plume réservoir"
FR,1222185,1960-06-08,1958-04-23,Mentmore,,"Perfectionnements aux porte-plumes réservoirs"
FR,360837,1906-05-04,1905-12-11,Roeder,,"Dispositif formant réservoir d'encre pour plumes et porte-plumes"
FR,396527,1909-04-14,1908-05-06,Cameron,"Duncan Cameron","Bec de plume à réservoir"
FR,51854E,1943-05-24,1941-11-29,Stylomine,,"Nouveau conduit d'amenée d'encre pour stylographe"
FR,585289,1925-02-24,1923-07-17,Pelikan,"Theodor Kovacs","Porte-plume à réservoir"
FR,590697,1925-06-20,1924-01-08,Onoto,,"Perfectionnements aux porte-plume réservoirs"
