,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1924#_80521d775c27b7a4263afa742c2ea647,NULL,generico,"''Giuseppe Zanini'' fonda la ''Fabbrica di penne stilografiche e commercio, stampe in genere e riproduzioni opere d'arte''",Ancora
1924#_831c13c4c77d512c742954297bbde6c8,NULL,modifica,"subisce una prima istanza di fallimento",Dunn
1924#_a1d70c35e77158f0b4bec808781e2baa,"Montblanc Meisterstück",intro,"le prime penne [[Montblanc Meisterstück|Meisterstück]] (25, 35 e 45)",Montblanc
1924#_b4be6ba8cbb7f8eac49157f712b21d79,NULL,modifica,"introduce il logo stilizzato del pellicano che nutre quattro pulcini (o 1926!!!!una brochure della casa fa riferimento al 1926 mentre Werner Rüttinger parla del 1924, dato che la brochure fa riferimento al 1957, data sicuramente errata, per il logo con due pulcini, l'ipotesi più ragionevole (vedi anche [http://www.fountainpennetwork.com/forum/index.php?/topic/122982-pelikan-logo-with-four-chicks/ questa discussione]) è che le date della brochure non indichino l'anno di introduzione, pertanto si è deciso di utilizzare nella cronologia la data proposta da Werner Rüttinger.!!)",Pelikan
1924#_b6405f0a897f3b213cbafe95528e95fc,NULL,generico,"il marchio ''[[Columbus]]'' viene registrato",Columbus
1924#_c0142817273d3064c44651ab8779096d,Dandy,lancio,,"Conway Stewart"
1924#_d4874358c3d04a6cf41d39d6521a6761,NULL,modifica,"introduce l'uso di [[RHR|ebanite rossa]] e [[mottled|fiammata]]",Aurora
1924#_d7c2ad312f44b7d1ea2427d82ce7579d,NULL,modifica,"introduce una produzione di fascia bassa marcata solo ''The De La Rue''",Onoto
1924#_daf4d6bdcb60f8cd8d6f3ce1bb415962,NULL,modifica,"inizia la conversione di tutti i suoi modelli ''[[Flattop]]'' alla celluloide",Sheaffer
1924#_ef75629fad94e0cba50f4e02601b3d1f,Meisterstück,intro,"il marchio [[Meisterstück]]",Montblanc
1924#_f035ce9c4066dca62ee4db8f0d4a26ad,"Mammout 1800",lancio,,Onoto
1924#_f1869c21ab81ebc87c4328a5855c63e5,Tempoint,dismissione,,Eversharp
1924#_f56049e816a00c0cd35f2366e395f837,NULL,modifica,"introduce un [[caricamento pneumatico]] denominato [[Compressor]]",Montblanc
1924#_ff43093705b10b560af73ff62a0dab92,NULL,produzione,,Carter
1925#_20874cbd8eaa9952179ea8c6656e7058,NULL,chiusura,,Perfection
1925#_21e3067e24766137beebc029f78fda3e,"Goldstarry 256",lancio,,"Gold Starry"
1925#_2dc70569ee56bf7fa37dbe4679bb4c4d,"Black-tipped Jade",lancio,"i primi modelli in celluloide",Parker
1925#_310649d11e6e39ac7aad631c1fd34dce,NULL,modifica,"inizia la produzione di modello marchiati ''Montegrappa''",Montegrappa
1925#_554235f403cd0ab712d199593079d44d,"Goldstarry 257",lancio,,"Gold Starry"
1925#_598b492fabf34aed549eaf7a0f0f2b63,NULL,fondazione," da ''Frederik Grube, Heinrich Woringen, J. Knust'' a Wiesloch",KWG
1925#_5d6761f64f58c5760a639884200d5216,NULL,fondazione," a New York come ''Postal Pen Company Inc.''",Postal
1925#_61fe47d81ddae86978894da17c2b85f9,NULL,modifica,"introduce la garanzia ''[[Red Dot]]''",Moore
1925#_6543569cd3a391665f91b9a019032fde,NULL,fondazione," da ''Armando Simoni'' a Bologna come ''Officine Meccaniche Armando Simoni''",Omas
1925#_6744f755d1703a93ab883412aeb94faa,NULL,produzione,,Stylomine
