,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1905#_0c7608d5c466d3aa2b309bf8927b4e99,NULL,inizio,"nascita della ''Wahl Adding Machine Co.''",Eversharp
1905#_1f0215277df754325eb685a1b67430ce,NULL,fondazione," da ''Francis Charles Jarvis, Thomas Howard Garner'' a Londra","Conway Stewart"
1905#_24bdf4a1b1e4fb462ad2905369996d3c,NULL,generico,"la ''American Lead Pencil Company'' registra ufficialmente il marchio ''[[Venus]]''",Venus
1905#_2a60face4b43b3f3bf7260189d665148,NULL,modifica,"registra ufficialmente il marchio ''Soennecken''",Soennecken
1905#_39be36faf14b86f6e2d4fcd89138b0a7,spear-head,modifica,"brevetta ([[:File:Patent-US-778997.pdf|nº US-778997]]) l'alimentatore ''[[spear-head]]''",Parker
1905#_3c6a4ecfba18a817c48174df383cb17e,NULL,modifica,"introduce una serie di penne con [[caricamento di sicurezza]]",Soennecken
1905#_579fd1edf83600a8f7b9772ca9501ade,Clip-cap,modifica,"introduce il fermaglio rivettato ''[[Clip-cap]]'' (brevetto [[:File:Patent-US-800141.pdf|nº US-800141]])",Waterman
1905#_6eea401ef3e3a34af1bdec8288eca997,"Holland Eureka",lancio,,Holland
1905#_7fd436b25e9c275d5c28b89d9fec6960,NULL,generico,"la fabbrica della ''[[Lang Co. Ltd.]]'' viene spostata in Hope Street","Lang - Curzon - Summit"
1905#_9650f2db044fc9ee1632dd3075152d21,NULL,generico,"la [[De La Rue]] introduce la prima penna a marchio [[Onoto]]",Onoto
1905#_d7d023698027c98c7c9e391b680c4d1f,NULL,fondazione," a New York come ''Bankers Pen Company''",Bankers
1905#_d95e7f5ff3b6c758f435882ba5350229,NULL,fondazione," da ''Jay G. Rider'' a Rockford come ''J. G. Rider Pen Company''",Perfection
1905#_e3559835bb94884d0e276f1c8126b89c,"sleeve filler",intro,"lo ''[[sleeve filler]]''",Holland
1906#_13f8ae2554fe576e58539a466617db2c,"Emblem Pen",lancio,,Parker
1906#_439c3233189647e32e0052219f6ae28d,NULL,generico,"''August Eberstein'' inizia una produzione di penne stilografiche in Germania",Montblanc
1906#_7ae1630c7a3ffb3dc0e08a158df84345,NULL,intro,"il ''[[pull filler]]''",Holland
1906#_853437e317e135132f3b3756e4411291,"Curzon Union",generico,"la [[Curzon]] introduce le [[Curzon Union]]","Lang - Curzon - Summit"
1906#_a338061bd677ec80594fe76dbe1eb4f9,"Curzon Colonial",generico,"la [[Curzon]] introduce le [[Curzon Colonial]]","Lang - Curzon - Summit"
1906#_a365b93c15a5a4b08cc8dd8af45dd153,NULL,generico,"la [[Waterman]] inizia l'acquisizione  della [[Aikin Lambert]]","Aikin Lambert,Waterman"
1906#_aa44b4403d4b7cde7cebc3a566696281,NULL,generico,"''Riccardo Amisani'' inizia!!!!data indicativa, riferita ad un volantino di quell'anno che riporta ''Riccardo Amisani'' come rappresentante generale per l'Italia e colonie.!! l'attività di rivenditore della [[Williamson]] per l'Italia",Williamson
1906#_b719f11b39f2d1b8befea885de3e4b64,NULL,generico,"''Jonhatan Sprague Bard'' lascia la ''[[Swan|Mabie Todd & Bard]]''",Swan
1906#_d604df248133fb66587b2a75952ca7d6,"Curzon Pigmy",generico,"la [[Curzon]] introduce le [[Curzon Pigmy]]","Lang - Curzon - Summit"
1906#_da5c7de4b53b4923aa9a35d20f8dad58,NULL,fondazione," da ''Slavoljub Eduard Penkala, Edmund Moster'' a Zagreb come ''Edward Moster & Co.''",Penkala
1907#_287f1684880214878c1b92e8769f5b0f,"Parker Snake",lancio,,Parker
1907#_499014ddeab345a4d63df8868b35c945,NULL,modifica,"introduce un modello con caricamento a pompetta","Aikin Lambert"
1907#_5931c52dd89f674c1eea9fbfcf615d4c,NULL,intro,"l'ebanite rossa, denominata ''[[Cardinal]]''.!!!!come ricostruito da George Kovalenko, vedi [https://fountainpenhistory.blogspot.com/2014/04/watermans-first-rhr-pens.html questo articolo].!!",Waterman
1907#_82b9d91050cfaf8ee5d31972e3ec823c,NULL,generico,"la ''[[Conklin]] Pen Manufacturing Co'' diventa la ''Conklin Pen Company'' (non corrisponde con i dati dei brevetti)",Conklin
1907#_8c553b598d059704a3f67cab9c4fe9e3,NULL,modifica,"diventa società di capitali come ''Mabie Todd & Co.''",Swan
1907#_d706a99290801a681521d34d31071369,NULL,generico,"la ''[[Lang Co. Ltd.]]'' viene liquidata per creare la ''[[Lang Pen Company]]''","Lang - Curzon - Summit"
1908#_0fbc7500c4fbe3bd1885295d765d069f,NULL,fondazione," da ''Johannes Iversen'' a København","Miller Pen Co."
1908#_1cbd3d810c04618c0785e16bf006ce10,NULL,modifica,"brevetta una [[safety]] con fondello filettato per agganciarvi il cappuccio (1909?)",Kaweco
1908#_38662020fe77c954b1ba28f12245045a,"elastic feed",intro,"l'""[[elastic feed]]""",Holland
1908#_5ae2b9c35660df5901763e3507fa1aa7,NULL,generico,"''Walter A. [[Sheaffer]]'' ottiene il primo brevetto ([[:File:Patent-US-896861.pdf|nº US-896861]]) per il [[caricamento a levetta]]",Sheaffer
1908#_8c52af9eaad51b990f34e821669e3c25,NULL,fondazione," da ''August Eberstein, Alfred Nehemias, Claus-Johannes Voss'' a Hamburg come ''Simplo Filler Pen Co. GmbH''",Montblanc
1908#_cac0fb1906c37b81da91fa7bb9c3b962,"Onoto G",lancio,,Onoto
1908#_e25f1f19172e3744d15f99fac0a0ad77,NULL,modifica,"introduce la sua prima [[safety]], denominata ''Safety Filler''",Waterman
1908#_edf141cfa28f1b5d66bc7140f4017f3b,"hatchet filler",intro,"l'[[hatchet filler]]",Holland
1909#_06e7dea7349cd978709d2b08f3804ebf,NULL,modifica,"diventa società di capitali come ''Conway Stewart & Co. Ltd''","Conway Stewart"
1909#_3489dd8f18ed06071d1b97f984bc5b0b,NULL,fondazione," da ''Asashiro Hosonuma'' come ''SSS Pen Company''",SSS
1909#_6856c2a80648b878f550c5181d45e6db,"Rouge et Noir",lancio,,Montblanc
1909#_a81328cfcc58c7ea0519701fa30610b0,NULL,modifica,"introduce la stampigliatura ''""trade mark crescent filler""'' sulla mezzaluna del [[crescent filler]]",Conklin
1909#_afd80f39819a6773d9c16becff1d8a62,NULL,modifica,"inizia la produzione di stilografiche in Inghilterra",Swan
1909#_b433b467d2b9c9da666e0d1b54aa2705,NULL,inizio,"''Maurice Jandelle'' commercializza le penne [[Conway Stewart]] in Francia col marchio ''Gold Star''","Gold Starry"
1909#_df14fbe27cb589a83d73675908b05064,"Red Giant",lancio,,Parker
1909#_eb72dec4fc59351af0c3a97531f7308b,"Jack Knife Safety",modifica,"brevetta il cappuccio di sicurezza denominato ''""[[Jack Knife]]""'' ([[:File:Patent-US-1028382.pdf|nº US-1028382]]) ed introduce i modelli [[Jack Knife Safety]]!!!!secondo quanto indicato in [http://parkercollector.com/luckycurve.html#jackknife questa pagina].!!",Parker
