,"Publication date"
File:1909-06-Soennecken-Catalog-p20.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p21.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p22.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p23.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p24.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p25.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p26.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p27.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p28.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p29.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p30.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p31.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p32.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p33.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p34.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p35.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p36.jpg,"giugno 1909"
File:1909-07-Mitchell-Redazionale.jpg,"17 luglio 1909"
File:1909-07-Papierhandler-Soennecken-Pens.jpg,"luglio 1909"
File:1909-08-Swan-Pen.jpg,"7 agosto 1909"
File:1909-09-Waterman-1x.jpg,"12 settembre 1909"
File:1909-0x-Awlryte-Fountain-Pen.jpg,1909
File:1909-0x-Gillott-Highland.jpg,1909
File:1909-0x-Jewel-Fountain-Pen.jpg,1909
File:1909-0x-Swan-Pen.jpg,1909
File:1909-0x-Waterman-Ideal.jpg,1909
File:1909-10-Papierhandler-Waterman-1x.jpg,"16 ottobre 1909"
File:1909-10-Swan-MemoStylo.jpg,"23 ottobre 1909"
File:1909-10-Waterman-11x-EtAl.jpg,1909
File:1909-11-Papierhandler-CarlKuhn-Nibs.jpg,"6 novembre 1909"
File:1909-11-Papierhandler-Soennecken-Calamai.jpg,"novembre 1909"
File:1909-11-Papierhandler-Soennecken-Pens.jpg,"27 novembre 1909"
File:1909-11-Swan-Pen.jpg,"13 novembre 1909"
File:1909-11-Swan-Pens.jpg,"20 novembre 1909"
File:1909-11-Swan-Redazionale.jpg,"27 novembre 1909"
File:1909-11-Waterman-Ideal-Bands.jpg,"27 novembre 1909"
File:1909-11-Waterman-Ideal.jpg,"novembre 1909"
File:1909-12-Papierhandler-KlebFix-Redazionale.jpg,"dicembre 1909"
File:1909-12-Papierhandler-Morton-Trademark.jpg,"4 dicembre 1909"
File:1909-12-Papierhandler-Wawerly-Trademark.jpg,1909
File:1909-12-Waterman-1x.jpg,"20 dicembre 1909"
File:1909-1x-BurgeWarrenRidgley-Neptune.jpg,1909
File:1909-1x-Conklin-SelfFilling.jpg,1909
File:1909-1x-Gillott-AssortedSample.jpg,1909
File:1909-1x-Jewel-Pen.jpg,1909
File:1909-1x-Mordan-PencilEtAl.jpg,1909
File:1909-1x-Onoto-Fountain-Pen.jpg,1909
File:1909-1x-Penkala-Pencils.jpg,1909
File:1909-1x-Roband-SelfFilling.jpg,1909
File:1909-1x-Swan-Memo-Stylo.jpg,1909
