"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent title"
DE,882047,1953-07-06,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert",Fuellfederhalter
DE,894218,1953-10-22,1950-12-15,Fend,,"Tintenleiter mit Feder fuer Fuellfederhalter"
DE,907750,1954-03-29,1952-05-06,Lamy,"Josef C. Lamy","Ausbildung und Anordnung der Tintenführung bei Füllhaltern"
DE,920051,1954-11-22,1950-07-15,Pelikan,"Theodor Kovacs",Füllfederhalter
DE,926653,1955-04-21,1952-05-08,Lamy,"Josef C. Lamy",Fuellfederhalter
DE,941049,1956-03-29,1951-07-10,Pelikan,"Theodor Kovacs",Füllfederhalter
FR,1005485,1952-04-10,1947-07-28,Stylomine,,"Perfectionnements à la construction des stylographes"
FR,1037143,1953-09-15,1951-05-16,Stylomine,,"Régulateur d'écoulement pour distributeur de liquide et notamment pour instrument à écrire"
FR,1045856,1953-12-01,1950-07-15,Pelikan,"Theodor Kovacs",Stylographe
FR,1058739,1954-03-18,1951-07-10,Pelikan,"Theodor Kovacs","Porte-plume réservoir"
FR,1071648,1954-09-02,1952-02-13,Stylomine,,"Dispositif de régulation de l'écoulement de l'encre dans les stylographes"
FR,1152674,1958-02-21,1955-04-18,Pelikan,"Theodor Kovacs","Porte-plume réservoir perfectionné"
FR,1166468,1958-11-12,1956-10-24,Stylomine,,"Nouveau conduit support de plume pour porte-plume à réservoir"
FR,1166469,1958-11-12,1956-10-24,Stylomine,,"Nouveau conduit d'encre pour porte-plume réservoir"
FR,1222185,1960-06-08,1958-04-23,Mentmore,,"Perfectionnements aux porte-plumes réservoirs"
FR,360837,1906-05-04,1905-12-11,Roeder,,"Dispositif formant réservoir d'encre pour plumes et porte-plumes"
FR,396527,1909-04-14,1908-05-06,Cameron,"Duncan Cameron","Bec de plume à réservoir"
FR,51854E,1943-05-24,1941-11-29,Stylomine,,"Nouveau conduit d'amenée d'encre pour stylographe"
FR,585289,1925-02-24,1923-07-17,Pelikan,"Theodor Kovacs","Porte-plume à réservoir"
FR,590697,1925-06-20,1924-01-08,Onoto,,"Perfectionnements aux porte-plume réservoirs"
FR,593376,1925-08-21,1925-02-07,Stylomine,"Yves Zuber","Fixation et alimentation d'une plume de porte-plume réservoir"
FR,764523,1934-05-23,1933-02-13,Pilot,,"Perfectionnements aux porte-plume réservoirs"
FR,774950,1934-12-17,1933-09-12,Paillard,,"Perfectionnements aux porte-plume à réservoir"
FR,795155,1936-03-07,1935-09-21,Paillard,,"Porte-plume réservoir"
FR,824603,1938-09-06,1936-07-21,Mentmore,,"Perfectionnement aux stylographes"
FR,841365,1939-05-17,1938-01-20,Stylomine,,"Nouveau «conduit d'encre» pour stylographe"
FR,862566,1941-03-14,1937-06-07,Parker,,Stylographe
FR,879582,1943-02-26,1941-02-22,Stylomine,,"Nouveau conduit d'amenée d'encre pour stylographe"
FR,922825,1947-06-19,1946-01-08,Walkover,,"Conduit perfectionné pour porte-plumes à réservoir"
FR,938710,1948-10-22,1944-10-14,Scripto,"Thomas F. Brinson","Perfectionnements aux porte-plume à réservoir"
FR,947791,1949-07-12,1946-06-11,Mentmore,"William F. Johnson","Perfectionnement à la construction des stylographes à réservoir"
FR,969966,1950-12-28,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert","Stylographe aver reservoir d'encre remplissable par capillarité"
GB,104980,1917-03-29,1916-06-09,Waterman,"William I. Ferris","Improvements in Fountain Pens"
GB,190407468,1904-08-18,1904-04-29,Kegrize,"Frank M. Kegrize","Improvements in Fountain Pens"
GB,190708313,1907-12-31,1907-04-10,Cameron,"Duncan Cameron","Improvements in Pen-nibs for use in connection with Fountain and other Pens"
GB,190809818,1909-01-21,1908-05-06,Cameron,"Duncan Cameron","Improvements in and relating to Fountain Pen Nibs"
GB,190823642,1909-09-02,1908-11-05,Cameron,"Duncan Cameron,Albert Edward Wright","Improvements in or relating to Fountain Pens"
GB,190828493,1909-08-19,1907-04-10,Cameron,"Duncan Cameron","Improvements in Fountain Pen Nibs"
GB,191129078,1912-11-14,1912-06-13,"Lang - Curzon - Summit","August Eberstein,Ernest M. Wade","Improvements in or relating to Self-filling Fountain or Reservoir Pens"
GB,229928,1925-03-05,1923-07-17,Pelikan,"Theodor Kovacs","Improvements in or relating to fountain pens"
GB,270915,1927-05-19,1925-07-13,Pelikan,"Theodor Kovacs","Improvements in Reservoir Pens"
GB,491876,1938-09-12,1937-03-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
GB,534657,1941-03-13,1939-01-06,Parker,,"Fountain pen"
GB,537269,1941-06-16,1937-06-07,Parker,,"Fountain pen"
GB,595436,1947-12-04,1945-05-23,Parker,,"Fountain pen"
GB,612956,1948-11-19,1946-06-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
GB,620605,1949-03-28,1946-09-13,Scripto,,"Improvements in and relating to Fountain Pens"
GB,646726,1950-11-29,1947-03-03,Parker,,"Improvements in or relating to fountain pens"
GB,708633,1954-05-05,1950-02-02,Pelikan,"Theodor Kovacs","Improvements in fountain pens"
GB,713536,1954-08-11,1950-07-15,Pelikan,"Theodor Kovacs","Improvements relating to Fountain Pens"
