,"Reg. Gen. n°",Azienda,Depositato,Registrato
File:Ideal-Super-Zemax-Trademark.jpg,46102,[[Zemax]],"24 aprile 1932","6 settembre 1933"
File:Inch-Mengoni.jpg,63413,[[Mengoni]],"11 aprile 1941","22 maggio 1941"
File:Inco-Mengoni.jpg,63398,[[Saratoga]],"9 aprile 1941","22 maggio 1941"
File:Inco-Saratoga-Trademark.jpg,147973,[[Saratoga]],"22 gennaio 1959","20 marzo 1960"
File:Invicta-ESM-Corona-Trademark.jpg,64431,Invicta,"30 ottobre 1941","18 dicembre 1941"
File:Invicta-ESM-Trademark.jpg,64432,Invicta,"30 ottobre 1941","18 dicembre 1941"
File:Invicta-Trademark.jpg,48418,[[Invicta]],"18 ottobre 1933","6 luglio 1934"
File:Invitto-Trademark.jpg,62190,[[A.B.T.]],"4 giugno 1940","31 agosto 1940"
File:Iridium-Trademark.jpg,62193,[[A.B.T.]],"4 giugno 1940","31 agosto 1940"
File:Itala-Trademark.jpg,54492,"[[Itala Cromograf]]","26 giugno 1936","4 gennaio 1937"
File:Italianissima-Trademark.jpg,56890,[[Olivieri]],"24 dicembre 1937","31 marzo 1938"
File:Italstilo-Trademark.jpg,56535,[[Italstilo]],"16 ottobre 1937","24 gennaio 1938"
File:JohnHancock-Trademark.jpg,24676,"[[John Hancock]]","29 ottobre 1922","11 ottobre 1925"
File:Jolly-Trademark.jpg,113266,[[LUS]],"23 dicembre 1952","22 settembre 1953"
File:Julianus-Trademark.jpg,39460,[[Julianus]],"28 dicembre 1928","15 luglio 1930"
File:KS-Kosca-Logotipo.jpg,40298,[[Kosca]],"17 luglio 1929","8 gennaio 1931"
File:Kaweco-2-Trademark.jpg,12830,[[Kaweco]],"27 settembre 1912","17 marzo 1913"
File:Kaweco-3-Trademark.jpg,74234,[[Kaweco]],"11 luglio 1946","11 maggio 1947"
File:Kaweco-Trademark.jpg,13121,[[Kaweco]],"29 dicembre 1912","14 aprile 1913"
File:Ko-mio-Trademark.jpg,14124,[[Kaweco]],"7 ottobre 1913","29 novembre 1913"
File:Kosca-2-Trademark.jpg,91851,[[Kosca]],"18 gennaio 1949","28 settembre 1949"
File:Kosca-Trademark.jpg,59023,[[Kosca]],"16 settembre 1938","17 aprile 1939"
File:LUS-Trademark.jpg,104100,[[LUS]],"23 gennaio 1951","28 ottobre 1951"
File:Lanciere-Trademark.jpg,43452,[[Presbitero]],"14 luglio 1931","20 luglio 1932"
File:LegnaniPennini-Trademark.jpg,50842,[[LUS]],"14 gennaio 1935","19 aprile 1935"
File:Lifetime-Trademark.jpg,36317,[[Sheaffer]],"1 maggio 1927","13 settembre 1928"
File:Logo-Magic-Pen-Trademark.jpg,42421,"[[Magic Pen]]","12 maggio 1930","10 febbraio 1932"
File:Logo-Piave-Trademark.jpg,63092,[[Piave]],"24 febbraio 1941","30 marzo 1941"
File:Longines-Trademark.jpg,76236,[[Olivieri]],"4 luglio 1946","13 novembre 1947"
File:Lucens-Trademark.jpg,94123,[[Omas]],"28 ottobre 1948","7 febbraio 1950"
File:Lucky-Trademark.jpg,87891,[[Italstilo]],"4 maggio 1948","11 aprile 1949"
File:Ma-Gus-Trademark.jpg,40266,[[Ma-Gus]],"28 giugno 1929","4 gennaio 1931"
File:Magic-Pen-Trademark.jpg,96887,"[[Magic Pen]]","11 ottobre 1949","21 giugno 1950"
File:Maryland-Pen-Trademark.jpg,78254,[[Maryland]],"8 marzo 1947","26 febbraio 1948"
File:Maxima-Trademark.jpg,56843,[[Ancora]],"15 dicembre 1937","16 marzo 1938"
File:Mercurio-Trademark.jpg,66822,[[Mercurio]],"14 aprile 1943","22 gennaio 1945"
File:Minerva-Trademark.jpg,49356,[[Omas]],"3 aprile 1934","24 ottobre 1934"
File:Mondial-Trademark.jpg,42336,[[Mondial]],"19 aprile 1930","21 gennaio 1932"
File:Montblanc-2-Logo.jpg,96604,[[Montblanc]],"20 settembre 1949","16 giugno 1950"
File:Montblanc-Logo.jpg,15031,[[Montblanc]],"8 luglio 1914","31 agosto 1914"
File:Montblanc-Trademark.jpg,13338,[[Montblanc]],"19 febbraio 1913","8 giugno 1913"
File:Montegrappa-Trademark.jpg,32168,[[Montegrappa]],"15 ottobre 1925","15 gennaio 1926"
File:Monterosa-Trademark.jpg,12889,[[Montblanc]],"18 ottobre 1912","7 marzo 1913"
File:Moore-Trademark.jpg,19599,[[Moore]],"6 giugno 1920","11 settembre 1922"
File:Morans-Trademark.jpg,76718,[[Morans]],"29 ottobre 1946","9 dicembre 1947"
File:Nettuno-Trademark.jpg,21390,[[Nettuno]],"26 aprile 1921","11 febbraio 1924"
File:Ni-Gi-To-Trademark.jpg,91043,[[Ni-Gi-To]],"24 novembre 1944","9 giugno 1945"
File:Nicrodor-Trademark.jpg,65617,[[Stilus]],"23 agosto 1942","20 ottobre 1942"
File:Nikargenta-Trademark.jpg,86921,[[Aurora]],"6 agosto 1948","6 marzo 1949"
File:Norex-Gioielli-Scrivere-Trademark.jpg,135917,[[Norex]],"7 settembre 1956","21 maggio 1958"
