,"Tipo evento","Descrizione evento"
1954#_51d7f8f62bb07649d39aff263c6c3730,modifica,"introduce la stampigliatura ''Made in USA'' sul cappuccio della [[Parker 51]]"
1956#_6bdefe83799f7c789ea3a2adb431836b,lancio,
1956#_85cc967e24dd779f9b4e26eccf43ba0b,modifica,"rimuove i riferimenti al ''[[Superchrome Ink]]'' sul caricamento delle [[Parker 51]]"
1956#_c893e9a1e13bf3f08fed02c9123f6c59,dism,"il ''[[Superchrome Ink]]''"
1957#_02205f15acf110a8e773e8b2a46db749,generico,"la divisione strumenti di scrittura della [[Eversharp]] viene ceduta alla [[Parker]]"
1960#_0c38fc45ac1d29e649bfc7778a75ef26,lancio,
1961#_53950d93eb5e6c80c499fc909710e400,lancio,
1962#_3185c306b12b2b7d8f5a70b0c87a0a0d,modifica,"introduce la seconda versione della [[Parker 19|19]]"
1962#_76a9d07bb1406d289835295bdbd39771,modifica,"introduce la versione ""''Arrow''"" della [[Parker 45|45]]"
1962#_9984abd6996bc1a6292dc4484c84b632,modifica,"introduce la seconda versione della [[Parker 61|61]]"
1962#_f0aac6968c2a124c34d5c57996e56e64,lancio,
1963#_573c8d342d61e34ad613292d69843b5a,dismissione,
1964#_18d6f5adc1bcff1a5f4b34d7afd257d5,modifica,"introduce la versione ""''[[Flighter]]''"" della [[Parker 45|45]]"
1964#_4bd43fe776be0cbe5718e6178ada55ab,lancio,
1965#_3f3015e2182dc5819aa3f61a68cc06e7,modifica,"usa una sezione con filettatura in plastica sulla [[Parker 75|75]]"
1965#_5b180530180ffc7b4f5a10abc39062fb,dismissione,
1965#_c27b1b4e048542e93277a5ba9db75a3e,dismissione,
1967#_052a739298ad837775449dafb6de75fa,modifica,"introduce la versione ""''Lady''"" della [[Parker 45|45]]"
1967#_46d8e54ba36a3999a8b906a3449f73de,modifica,"introduce la versione ""''DeLuxe''"" della [[Parker 45|45]]"
1967#_9cc881185f451efe0814d6f84804dd83,modifica,"introduce la versione ""''Coronet''"" della [[Parker 45|45]]"
1968#_0490ad8fcc0b4af13666d52298766d2a,modifica,"rimuove lo 0 per la posizione centrale sulla ghiera della [[Parker 75|75]]"
1970#_995eab81c7d10302cb4d58c10c1e1d9d,lancio,
1971#_4a091547a5e92bfb8b504f29b90fa414,dismissione,
1972#_4c915b9a168cb6dc6cd8aebd0130dff1,dismissione,"(data incerta!!!!si è presa quella indicata come ufficiale da Richard Binder in [http://www.richardspens.com/ref/profiles/51.htm questo articolo].!!)"
1972#_a84b130220d58db86e95480866adaff9,modifica,"introduce delle terminazioni svasate sulla [[Parker 75|75]]"
1979#_83d25d386938883bf1490945deb0286c,modifica,"introduce la versione ""''Harlequin 80''"" della [[Parker 45|45]]"
1979#_a49b90091c2a28fd8744eebbc71deacd,modifica,"introduce la versione ""''TX''"" della [[Parker 45|45]]"
