,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1898#_607fd29b5b50a2bcfa31e139312ed65d,"The Queen",generico,"la [[Kay & Co.]] introduce le [[The Queen]]","Lang - Curzon - Summit"
1898#_64a7a50f6fc6d57ff46f23e1cc0a3c55,NULL,fondazione," da ''Giuseppe Leoncini'' a Firenze",Iris
1898#_66ec7ad34fc7bf6829d422689e92ed88,NULL,modifica,"introduce la linea di inchiostri ''Pelikan 4001''",Pelikan
1898#_77dcba0787f4ba5d67f5d1387ce2ef56,NULL,modifica,"brevetta il cappuccio ''slip-on''",Parker
1898#_9233924f1d7d43590561d1188887b298,"The Victoria",generico,"la [[Kay & Co.]] introduce le [[The Victoria]]","Lang - Curzon - Summit"
1898#_eb5cfce8f645923a894187a35d033cb8,NULL,generico,"''Alexander Castell'' trasforma la precedente ''A. W. Faber'' nella ''A. W. [[Faber-Castell]]''",Faber-Castell
1898#_f7132c024fa7005438b93fb335c8b22b,NULL,fondazione," da ''Roy Conklin'' a Toledo, Ohio come ''Self-Filling Fountain Pen Company''",Conklin
1899#_013d0939307c75b5069fc7e28ddefa88,NULL,generico,"la ''[[Kay & Co.]]'' chiude dando vita alla ''[[Lang - Curzon - Summit|Lang Co. Ltd.]]''","Lang - Curzon - Summit"
1899#_2a20e7327b2d3c13fc8072a185c3bee2,"Jointless Pen",modifica,"brevetta ([[:File:Patent-US-622256.pdf|nº US-622256]] e [[:File:Patent-US-635700.pdf|nº US-635700]]) la [[Jointless Pen]]",Parker
1899#_2b4f0f4178e6e17cc699c0d4afdd9d9d,NULL,fondazione," da ''Walter F. Cushing, William F. Cushman'' a Boston come ''American Fountain Pen Company''",Moore
1899#_3fcb8761688204c1d616bec47fd6db69,NULL,modifica,"introduce il pennino di misura 10",Waterman
1899#_69aeeab31c9d797b57016ccfca0ffe81,"spoon feed",modifica,"introduce lo ''[[spoon feed]]''",Waterman
1899#_ae20aff3a1ff66eb18e7ccdee930cfbb,Non-Leakable,modifica,"introduce la ''Moore [[Non-Leakable]] Fountain Pen''",Moore
1899#_b85137d8d5f39399ba0aff01f7ff3acf,NULL,generico,"''H. Koch'' e ''R.  Weber'' acquisiscono la ''Heidelberger Federhalterfabrik'' che diventa la [[Kaweco]]",Kaweco
1899#_bfec3253ce8d4a211bcb19db672af0b1,"pump filler",modifica,"introduce la prima versione del suo [[pump filler]]",Waterman
1900#_59b14fabd183db285770d7e6c57f6001,NULL,modifica,"registra il marchio ''Mars''",Staedtler
1900#_bbaa9d43911d72aff1f121891f38a5dd,NULL,fondazione," da ''Eduard Reisert'' a Hennef",Klio-Werk
1900#_e2f1db3608e56aae166c263d723710c5,NULL,fondazione," da ''Karl Fend, Georg Fend'' a Pforzheim come ''Gebrueder Fend G.m.b.H.''",Fend
1900#_ffbcc300d9ec80effed3a21b56f9d11c,"Lucky Curve",modifica,"introduce le [[Lucky Curve]] con rivestimento ''gold filigree''",Parker
1901#_5825bc82124275e5356052015e12e2f7,NULL,generico,"la ''Self Fountain Pen Co.'' diventa la ''[[Conklin]] Pen Manufacturing Co''",Conklin
1901#_7f84c9e3d0f30b76e72be65d8dbc73a5,NULL,fondazione," a Furth",Columbus-Werke
1901#_aeb5961feccecf40e4d3b0a9dce3c0ed,"Swan Clip",intro,"la [[Swan Clip]]",Swan
1901#_b6f42710396e1d0cec80f07c02cf0ffa,NULL,modifica,"viene rinominata in ''Modern Pen Company''","A. A. Waterman"
1901#_e2bc9d2a8c7ab6dbf99fad5bd93b4f93,NULL,generico,"''Seth Sear [[Crocker]]'' brevetta il [[blow filler]]",Crocker
1901#_e7d00c2797ff99124c5063f5c686bf1c,NULL,modifica,"registra il marchio ''Noris''",Staedtler
1902#_210c9ab7b863eac0a71dd4d65163f3b3,NULL,fondazione," da ''Emil Uhlmann'' a Milano","Uhlmann's Eterno"
1902#_7bec04f0442234e889de7f229c69d863,Angloamer,generico,"la [[Lang Co. Ltd.]] introduce le [[Angloamer]]","Lang - Curzon - Summit"
1902#_e93c84701325b76251c46c0e1683d058,NULL,fondazione," da ''Carl Bruer'' a Goslar",Greif
1902#_e95c1d81c49ff520fa86b17770a11170,NULL,fondazione," da ''Seth S. Crocker'' a Boston come ''Crocker Pen Company''",Crocker
1902#_fa095642ce7e1d66653d730b85486891,"twist filler",modifica,"acquisisce il brevetto del [[caricamento a torsione]]","A. A. Waterman"
1903#_0e330d6504cd1f4e3226447fa0905db9,NULL,generico,"''Eugène Moreau'' constituisce la ''Société Anonyme des anciens établissements [[Paillard]]''",Paillard
1903#_28ba64776befac0c139702a1b3478ba3,"pump filler",modifica,"introduce la seconda versione del suo ''[[pump filler]]''",Waterman
1903#_2fdb2b3544d79cf698310b979f2c356e,NULL,fondazione," da ''Marx Finstone'' a San Francisco come ''Eclipse Fountain Pen Co.''",Eclipse
1903#_3216ea10e44b10264a30d1341084c715,NULL,generico,"''Christian Olsen'' firma un accordo con la [[Parker]] per la distribuzione delle loro penne","Penol,Parker"
