"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,1882780,1930-01-02,1932-10-18,"Arthur O. Dahlberg","Montaggio [[pennino]]"
US,1892145,1930-06-28,1932-12-27,"Walter E. Guyot","Matita meccanica"
US,1892181,1932-02-01,1932-12-27,"Ivan D. Tefft","Base pseudo [[stiloforo]]"
US,1904358,1933-01-24,1933-04-18,"Arthur O. Dahlberg","[[Caricamento Vacumatic]]"
US,1916808,1931-07-18,1932-07-04,"Kenneth S. Parker","Base [[stiloforo]]"
US,1917568,1929-11-15,1933-07-11,"Benjamin F. Wupper","Sistema di caricamento"
US,1920770,1931-06-04,1933-08-01,"Ivan D. Tefft,Kenneth S. Parker","Matita meccanica"
US,1932248,1931-02-24,1933-10-24,"Carl S. Miner,Galen H. Sayler","Inchiostro ad essiccazione rapida"
US,1950364,1932-09-26,1934-03-06,"William E. Moore","[[Alimentatore]] ''[[spear-head]]''"
US,1956084,1931-04-17,1934-04-24,"Ivan D. Tefft","Base [[stiloforo]]"
US,1972395,1931-02-20,1934-09-04,"Galen H. Sayler","Inchiostro ad essiccazione rapida"
US,1980508,1932-10-06,1934-11-13,"Ivan D. Tefft","[[Caricamento Vacumatic]]"
US,1985643,1934-03-16,1934-12-25,"Carl Pfanstiehl","[[Caricamento Vacumatic]]"
US,1989351,1934-01-18,1935-01-29,"Lucius A. Crowell","Celluloide anellata"
US,2016106,1932-07-14,1935-10-01,"Arthur O. Dahlberg","[[Pennino]] intercambiabile"
US,2031343,1934-08-06,1936-02-18,"Ivan D. Tefft","Variante [[caricamento vacumatic]]"
US,2035372,1934-09-08,1936-03-24,"David F. Mohns","Caricamento a [[siringa rovesciata]]"
US,2035378,1934-03-15,1936-03-24,"Galen H. Sayler","Montaggio sezione [[Vacumatic]]"
US,2037177,1934-03-22,1936-04-14,"Nathan W. Paquette","Variante [[caricamento vacumatic]]"
US,2096044,1936-09-25,1937-10-19,"Roy B. Johns","Rivestimento fusto in [[celluloide]]"
US,2110007,1936-08-02,1938-03-01,"Ivan D. Tefft","Base [[stiloforo]]"
US,2187528,1937-06-07,1940-01-16,"Russel T. Wing","Sezione e alimentatore"
US,2223541,1939-01-06,1940-12-03,"Marlin S. Baker","[[Alimentatore]] e sezione [[Parker 51]]"
US,2254975,1940-09-04,1941-09-02,"Milton R. Pickus","Punta [[pennino]]"
US,2267147,1939-11-13,1941-12-23,"Marlin S. Baker","[[Pennino]] tubolare"
US,2278907,1940-07-26,1942-04-07,"Marlin S. Baker","[[Cappuccio]] [[Parker 51]]"
US,2282840,1941-10-03,1942-05-12,"Russell T. Wing",[[Alimentatore]]
US,2286878,1941-01-10,1942-06-16,"Ivan D. Tefft,Marlin S. Baker","Gomma matita meccanica"
US,2308658,1941-03-31,1943-01-19,"Otto Jendresen","Macchina costruzione pennini"
US,2308659,1941-09-24,1943-01-19,"Otto Jendresen","Macchina costruzione pennini"
US,2308810,1942-07-02,1943-01-19,"Philip C. Hull","Base [[stiloforo]]"
US,2328580,1941-12-19,1943-09-07,"Milton R. Pickus","Lega per [[pennino|pennini]]"
US,2339079,1941-12-15,1944-01-11,"Otto Jendresen","Macchina costruzione pennini"
US,2343991,1942-08-01,1944-03-14,"David F. Mohns","[[Caricamento vacumatic]]"
US,2360297,1944-04-10,1944-10-10,"Russell T. Wing","Sistema [[pennino coperto]]"
US,2375770,1943-11-19,1945-05-15,"Arthur O. Dahlberg","[[Pennino]] e [[alimentatore]]"
US,2386500,1943-12-29,1945-10-09,"Kenneth S. Parker","Base [[stiloforo]]"
US,2387001,1944-06-02,1945-10-16,"Marlin S. Baker","Compensatore pressione [[Parker 51]]"
US,2392942,1944-05-20,1946-01-15,"Lester W. Ormsby","Chiusura [[cappuccio]]"
US,2398531,1944-09-29,1946-04-16,"Philip C. Hull","[[caricamento Vacumatic|Vacumatic]] ''[[speedline]]''"
US,2400768,1944-10-12,1946-05-21,"David F. Mohns","Compensazione pressione [[Parker 51]]"
US,2403039,1944-09-18,1946-07-02,"Marlin S. Baker","Sistema di caricamento"
US,2403083,1944-09-21,1946-07-02,"Philip C. Hull","Base [[stiloforo]]"
US,2404063,1944-04-27,1946-07-16,"Emmett Healy","Assemblaggio sezione"
US,2406330,1944-07-26,1946-08-27,"Walter J. Heagney","Sistema di caricamento"
US,2417861,1945-01-09,1947-03-25,"Arthur O. Dahlberg","[[Alimentatore]] [[Parker 51]]"
US,2427068,1945-09-17,1947-09-09,"Robert W. Randolph","Penna a sfera"
US,2427069,1945-09-28,1947-09-09,"Robert W. Randolph","Penna a sfera"
US,2428854,1945-10-01,1947-10-14,"Robert W. Randolph","Penna a sfera"
US,2428863,1945-10-27,1947-10-14,"Russell T. Wing","Compensatore pressione [[Parker 51]]"
