"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
FR,942385,1947-02-19,1949-02-07,,"Cappuccio a scatto"
FR,944423,1947-03-31,1949-04-05,,"Cappuccio a scatto"
FR,950038,1947-07-23,1949-09-15,"Léon-Victor Roussel","Penna a sfera a punta inclinata"
FR,950633,1947-07-28,1949-10-03,"Henri Borrus","[[Penna a stilo]]"
FR,960832,1948-02-07,1950-04-26,"Serge-Ernest Detanne","Penna a sfera a punta inclinata"
FR,991812,1949-05-19,1951-10-10,"Pierre-Marie-Joseph Ledieu","Penna a stilo"
FR,Poenaru,1827-04-26,1827-05-25,"Pierre Poyenar",Proto-stilografica
GB,114801,1918-01-02,1918-04-18,"John James","Dispositivo di raddrizzamento del pennino"
GB,127562,1918-05-28,1919-12-24,"Jörgen Thorvald Andersen","Caricamento a capillarità"
GB,169616,1920-08-14,1921-10-06,"Jean-Marie Cavaillé","Sistema di caricamento"
GB,189923550,1899-11-25,1900-01-06,"Johannes Paul Steinbach,Karl Hermann Strache","Penna a serbatoio"
GB,190213133,1902-06-10,1903-01-15,"George William Perks,Frederik Charles Thacker","Caricamento ''[[bulb filler]]''"
GB,190428533,1904-12-28,1905-10-26,"Benjamin William Warwick","Penna a stilo"
GB,127532,1919-01-25,1908-01-23,"Osmond Blythe Wade",Fascicolatore
GB,191100218,1910-01-24,1911-02-23,"Felix Riesenberg","Visualizzatore livello inchiostro"
GB,191103257,1911-02-08,1911-09-28,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
GB,191218716,1912-09-12,1912-09-03,"Felix Riesenberg","Sistema di caricamento"
GB,260304,1925-10-26,1928-01-25,"Hermann Burkhardt,Paul Grob-Hablützel","Penna a stilo"
GB,344185,1930-02-14,1931-03-05,"Albert Meredith Spain","Sistema di caricamento"
GB,396879,1932-04-22,1933-08-17,"Andrew Stuart Horn","Incastro sezione o fondello"
GB,414250,1933-10-28,1934-08-02,"Andrew Stuart Horn",[[Pennino]]
GB,420164,1933-05-27,1934-11-27,"Andrew Stuart Horn","Montaggio clip"
GB,435065,1934-05-24,1935-09-13,"Andrew Stuart Horn",[[Alimentatore]]
GB,454040,1935-05-24,1936-09-23,"Andrew Stuart Horn","[[Alimentatore]] con sfiatatoio"
GB,476971,1935-06-21,1937-12-20,"Vaclav Klimes","Penna a sfera"
GB,586917,1944-01-14,1947-04-08,"John Pinkney Gowland","Metodo di costruzione di pennini"
GB,705613,1951-05-01,1954-03-17,"Balthasar Götz","Penna a sfera"
US,087661,1869-03-09,1869-03-09,"Henry S. Goodspeed","Serbatoio per pennino da intinzione"
US,1007619,1910-05-19,1911-10-31,"Joseph A. Vogelmann","Sistema di caricamento"
US,1020221,1911-06-05,1912-03-12,"Joseph Rauchenecker","Penna doppia"
US,1037660,1912-01-10,1912-09-03,"Felix Riesenberg","Sistema di caricamento"
US,1038068,1912-02-16,1912-09-10,"George F. Barrett","Caricamento ''[[sleeve filler]]''"
US,1050295,1910-07-12,1913-01-14,"Felix Riesenberg","Visualizzatore livello inchiostro"
US,1059398,1912-04-04,1913-04-22,"Philip J. Schreiber","Penna a fusto estraibile"
US,1070496,1910-10-08,1913-08-19,"Leopold Da Costa Levy","Portamatite con calendario"
US,109257,1870-11-15,1870-11-15,"Fridolin Schifferle",Protostilografica
US,1104567,1906-01-18,1914-07-21,"Ruther W. Springer","Penna stilografica"
US,1172342,1915-03-09,1916-02-22,"Andrew O. Burgess","Pennino doppio"
US,1195709,1916-01-20,1916-08-22,"Lucifer J. Most","[[Caricamento a levetta]]"
US,1250533,1917-03-29,1917-12-18,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
US,1279821,1918-05-08,1918-09-24,"Clements L. Argon","Sistema di caricamento"
US,1287556,1916-06-27,1918-06-25,"Edward G. Woody","Sistema di caricamento"
US,1289921,1917-04-06,1918-12-31,"Sydney M. Rowe","Sistema di caricamento"
US,1307630,1916-11-14,1919-06-24,"William A. Haskins","Caricamento ''[[sleeve filler]]''"
US,1313056,1918-06-20,1919-08-12,"Oswald H. Blackwood,Fred Pearson","Stilografica a doppio serbatoio"
US,1317817,1919-04-11,1919-10-07,"Robert S. Ogilvy","Sistema di caricamento"
US,1336119,1918-05-28,1920-04-06,"Jörgen Thorvald Andersen","Caricamento a capillarità"
US,1372608,1920-03-30,1921-03-22,,"Sistema di visualizzazione del livello di inchiostro"
US,1409616,1921-05-13,1922-03-14,,"[[Caricamento a siringa]]"
US,1420275,1918-08-26,1922-06-20,"Lucifer J. Most","Matita meccanica"
