,"Numero Registro Generale"
File:Gioia-Aurora-Trademark.jpg,39325
File:Giubileo-Trademark.jpg,118596
File:Gloria-Trademark.jpg,60704
File:Goldstar-Trademark.jpg,48417
File:Goliarda-Trademark.jpg,47915
File:Hafter-Trademark.jpg,98101
File:Hallo-Trademark.jpg,89964
File:Helios-Trademark.jpg,40183
File:Hoower-Trademark.jpg,56951
File:Ideal-Ink-Trademark.jpg,49388
File:Ideal-Super-Zemax-Trademark.jpg,46102
File:Inch-Mengoni.jpg,63413
File:Inco-Mengoni.jpg,63398
File:Inco-Saratoga-Trademark.jpg,147973
File:Invicta-ESM-Corona-Trademark.jpg,64431
File:Invicta-ESM-Trademark.jpg,64432
File:Invicta-Trademark.jpg,48418
File:Invitto-Trademark.jpg,62190
File:Iridium-Trademark.jpg,62193
File:Itala-Trademark.jpg,54492
File:Italianissima-Trademark.jpg,56890
File:Italstilo-Trademark.jpg,56535
File:JohnHancock-Trademark.jpg,24676
File:Jolly-Trademark.jpg,113266
File:Julianus-Trademark.jpg,39460
File:KS-Kosca-Logotipo.jpg,40298
File:Kaweco-2-Trademark.jpg,12830
File:Kaweco-3-Trademark.jpg,74234
File:Kaweco-Trademark.jpg,13121
File:Ko-mio-Trademark.jpg,14124
File:Kosca-2-Trademark.jpg,91851
File:Kosca-Trademark.jpg,59023
File:LUS-Trademark.jpg,104100
File:Lanciere-Trademark.jpg,43452
File:LegnaniPennini-Trademark.jpg,50842
File:Lifetime-Trademark.jpg,36317
File:Logo-Magic-Pen-Trademark.jpg,42421
File:Logo-Piave-Trademark.jpg,63092
File:Longines-Trademark.jpg,76236
File:Lucens-Trademark.jpg,94123
File:Lucky-Trademark.jpg,87891
File:Ma-Gus-Trademark.jpg,40266
File:Magic-Pen-Trademark.jpg,96887
File:Maryland-Pen-Trademark.jpg,78254
File:Maxima-Trademark.jpg,56843
File:Mercurio-Trademark.jpg,66822
File:Minerva-Trademark.jpg,49356
File:Mondial-Trademark.jpg,42336
File:Montblanc-2-Logo.jpg,96604
File:Montblanc-Logo.jpg,15031
