,"Publication date"
File:1930-08-Sheaffer-Balance-MarineGreen.jpg,"16 agosto 1930"
File:1930-08-Sheaffer-Balance.jpg,"agosto 1930"
File:1930-08-Waterman-Patrician.jpg,"31 agosto 1930"
File:1930-09-Conklin-Endura-Symetrik-Ensemble.jpg,"13 settembre 1930"
File:1930-09-Conklin-Endura.jpg,"settembre 1930"
File:1930-09-Edacoto-Pencil.jpg,"20 settembre 1930"
File:1930-09-Parker-Duofold-Convertible.jpg,"settembre 1930"
File:1930-09-Patrician-Set.jpg,"settembre 1930"
File:1930-09-Pelikan-100.jpg,"21 settembre 1930"
File:1930-09-Wahl-Equipoised.jpg,"19 luglio 1930"
File:1930-09-Wahl-PersonalPoint-GrecianBorder.jpg,"6 settembre 1930"
File:1930-09-Wahl-PersonalPoint-Nibs.jpg,"13 settembre 1930"
File:1930-09-Wahl-PersonalPoint.jpg,"13 settembre 1930"
File:1930-09-Waterman-Nib.jpg,"28 settembre 1930"
File:1930-09-Waterman-Patrician-2.jpg,"21 settembre 1930"
File:1930-09-Waterman-Patrician-EtAl.jpg,"21 dicembre 1930"
File:1930-09-Waterman-Patrician.jpg,"20 settembre 1930"
File:1930-10-Montblanc-PushKnob.jpg,"26 ottobre 1930"
File:1930-10-Patrician-Set.jpg,"ottobre 1930"
File:1930-10-Sheaffer-Balance.jpg,"ottobre 1930"
File:1930-10-Wahl-DecoBand-PersonalPoint.jpg,"11 ottobre 1930"
File:1930-10-Wahl-DecoBand.jpg,"18 ottobre 1930"
File:1930-10-Waterman-Patrician.jpg,"19 ottobre 1930"
File:1930-11-Bayard-Elegance.jpg,"15 novembre 1930"
File:1930-11-Boralevi-Laminata.jpg,"5 dicembre 1930"
File:1930-11-Carter-Pearltex.jpg,"15 novembre 1930"
File:1930-11-Conklin-Endura.jpg,"30 novembre 1930"
File:1930-11-Montblanc-Capolavoro.jpg,"25 novembre 1930"
File:1930-11-Parker-Duofold-Convertible.jpg,"15 novembre 1930"
File:1930-11-Parker-Duofold-Tasca.jpg,"23 novembre 1930"
File:1930-11-Parker-Duofold-Vest.jpg,"22 novembre 1930"
File:1930-11-Parker-Duofold.jpg,"9 novembre 1930"
File:1930-11-Sheaffer-Lifetime-Desk.jpg,"22 novembre 1930"
File:1930-11-Swan-Eternal-242.jpg,"30 novembre 1930"
File:1930-11-Swan-Eternal.jpg,"19 novembre 1930"
File:1930-11-Wahl-PersonalPoint-Equipoised.jpg,"3 novembre 1930"
File:1930-11-Wahl-PersonalPoint.jpg,"8 novembre 1930"
File:1930-11-Waterman-Models-Left.jpg,"22 novembre 1930"
File:1930-11-Waterman-Models-Right.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patricia-Set.jpg,"8 novembre 1930"
File:1930-11-Waterman-Patrician-LadyPatricia.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patrician-Ripple-94-EtAl.jpg,"novembre 1930"
File:1930-11-Waterman-Patrician.jpg,"2 novembre 1930"
File:1930-12-Aurora-Duplex-Superba.jpg,"7 dicembre 1930"
File:1930-12-Bayard-Safety.jpg,"20 dicembre 1930"
File:1930-12-Boralevi-Laminata.jpg,"dicembre 1930"
File:1930-12-Carter-Pearltex.jpg,"6 dicembre 1930"
File:1930-12-Catalogo-DAlessandro-Cover.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p37.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p38.jpg,"dicembre 1930"
