,"Publication date"
File:1899-05-Caw-Safety.jpg,"20 maggio 1899"
File:1899-05-Swan-Fountain-Pen.jpg,"20 maggio 1899"
File:1899-12-Brandauer-CircolarPointed.jpg,"30 dicembre 1899"
File:1899-12-PostFountainPen.jpg,"dicembre 1899"
File:1899-12-Swan-Fountain-Pen.jpg,"9 dicembre 1899"
File:1899-1x-Blair-InkMakingPen.jpg,1899
File:1899-1x-Brandauer-Nib.jpg,1899
File:1899-1x-BurgeWarrenRidgley-Neptune.jpg,1899
File:1899-1x-Jewel-Calton-StyloPen.jpg,1899
File:1899-1x-Swan-Fountain-Pen.jpg,1899
File:1899-AW-Faber-Pencil.jpg,"aprile 1899"
File:1899-AW-Faber.jpg,1899
File:1899-Carter-Ink.jpg,"aprile 1899"
File:1899-Esterbrook-Nib.jpg,"aprile 1899"
File:1899-Gillott-Nibs.jpg,"aprile 1899"
File:1899-Parker-LuckyCurve.jpg,1899
File:1899-Staffords-Ink-2.jpg,"aprile 1899"
File:1899-Staffords-Ink.jpg,1899
File:189x-Waterman-2x-Contest.jpg,1900
File:18xx-PerryAndCo-SteelPen-Back.jpg,1890
File:18xx-PerryAndCo-SteelPen-Front.jpg,1890
File:1900-03-Abso-FountainPenEtAl.jpg,"10 marzo 1900"
File:1900-03-Swan-Fountain-Pen.jpg,"24 marzo 1900"
File:1900-07-Brandauer-Nib.jpg,"4 luglio 1900"
File:1900-07-Onoto-Pelican.jpg,"4 luglio 1900"
File:1900-07-WilsonGill.jpg,"4 luglio 1900"
File:1900-0x-Jewel-Calton-StyloPen.jpg,1900
File:1900-0x-Swan-Fountain-Pen.jpg,1900
File:1900-0x-Waterman-Ideal.jpg,1900
File:1900-11-Caw-Safety.jpg,"3 novembre 1900"
File:1900-1x-AmericanPencil-Dragon.jpg,1900
File:1900-1x-Jewel-Calton-StyloPen.jpg,1900
File:1900-1x-Koh-I-Noor-Hardtmuth.jpg,1900
File:1900-1x-Parker-JointlessLuckyCurve.jpg,1900
File:1900-Waterman-Ideal.jpg,1900
File:1901-03-Brandauer-CircolarPointed.jpg,"30 marzo 1901"
File:1901-05-Swan-Fountain-Pen.jpg,"18 maggio 1901"
File:1901-06-Waterman-Ideal.jpg,"1 giugno 1901"
File:1901-0x-AmericanPencil-Dragon.jpg,1901
File:1901-0x-Jewel-Calton-StyloPen.jpg,1901
File:1901-0x-Onoto-Pelican.jpg,1901
File:1901-0x-Parker-JointlessLuckyCurve.jpg,1901
File:1901-11-Swan-Pens-Models.jpg,"23 novembre 1901"
File:1901-12-Caw-Models.jpg,"14 dicembre 1901"
File:1901-12-Swan-Fountain-Pen.jpg,"14 dicembre 1901"
File:1901-12-Swan-Pen-Models.jpg,"21 dicembre 1901"
File:1901-1x-BurgeWarrenRidgley-Neptune.jpg,1901
File:1901-1x-Caw-Safety.jpg,1901
File:1901-1x-Jewel-Calton-StyloPen.jpg,1901
File:1901-1x-Koh-I-Noor-Hardtmuth.jpg,1901
