"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,2452504,1945-07-27,1948-10-26,"Ivan D. Tefft","Penna a sfera"
US,2454086,1946-08-16,1948-11-16,"Robert W. Randolph","Penna a sfera"
US,2462929,1946-07-17,1949-03-01,"Harlan H. Zodtner","[[Caricamento a capillarità]]"
US,2464104,1945-10-20,1949-03-08,"Ivan D. Tefft","Sistema di caricamento"
US,2481874,1945-10-05,1949-09-13,"Robert W. Randolph","Penna a sfera"
US,2483603,1946-03-18,1949-10-04,"Russell T. Wing","[[Pennino]] tubolare"
US,2484640,1946-02-23,1949-10-11,"James A. Mustard","Matita meccanica"
US,2489463,1946-02-25,1949-11-29,"William B. Reynolds","Inchiostro blu stabile"
US,2503043,1945-12-06,1950-04-04,"Robert Gruen","Base [[stiloforo]]"
US,2503061,1946-03-11,1950-04-04,"Laszlo Moholy-Nagy","Base [[stiloforo]]"
US,2503080,1946-03-04,1950-04-04,"Ivan D. Tefft,Marlin S. Baker","Matita meccanica"
US,2504420,1947-03-31,1950-04-18,"Philip C. Hull,George W. Gilman","Matita meccanica"
US,2506035,1945-03-22,1950-05-02,"Kenneth S. Parker","Penna a sfera"
US,2509465,1946-03-18,1950-05-30,"Russell T. Wing","Doppio serbatoio"
US,2510634,1945-11-03,1950-06-06,"Philip C. Hull","Base [[stiloforo]]"
US,2510648,1945-12-22,1950-06-06,"Laszlo Moholy-Nagy","Base [[stiloforo]]"
US,2512004,1945-03-05,1950-06-20,"Russell T. Wing",[[Alimentatore]]
US,2522553,1945-03-26,1950-09-19,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2522554,1947-03-03,1950-09-19,"Harlan H. Zodtner","[[Caricamento a capillarità]]"
US,2522555,1947-03-03,1950-09-19,"Floyd E. Bartell","[[Caricamento a capillarità]]"
US,2528327,1945-11-08,1950-10-31,"Marlin S. Baker","Caricamento [[|Red band filler|red band]]"
US,2528328,1948-08-10,1950-10-31,"Marlin S. Baker,Robert W. Randolph","Matita meccanica"
US,2528390,1948-03-13,1950-10-31,"Galen H. Sayler","Inchiostro non corrosivo"
US,2528408,1947-07-11,1950-10-31,"Harlan H. Zodtner","Caricamento a capillarità"
US,2533082,1948-06-18,1950-12-05,"Marlin S. Baker,Robert W. Randolph","Costruzione [[cappuccio]]"
US,2554654,1946-06-13,1951-05-29,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2561923,1945-11-05,1951-07-24,"Edward B. Harmon","Base [[stiloforo]]"
US,2580753,1945-11-13,1952-01-01,"Herman C. Frentzel","Penna a sfera"
US,2581739,1945-03-05,1952-01-08,"Russell T. Wing",[[Alimentatore]]
US,2581740,1946-03-27,1952-01-08,"Russell T. Wing","Stilografica a [[china]]"
US,2587949,1950-06-20,1952-03-04,"Harlan H. Zodtner","[[Caricamento a capillarità]]"
US,2598171,1948-03-06,1952-05-27,"Philip C. Hull","[[Pennino]] a taglio orizzontale"
US,2612867,1948-08-23,1952-10-07,"Marlin S. Baker,Harlan H. Zodtner","Caricamento ''[[aerometric]]''"
US,2619070,1946-09-19,1952-11-25,"Marlin S. Baker","[[Pennino coperto]] e [[alimentatore]]"
US,2620774,1948-06-08,1952-12-09,"James A. Mustard","[[Alimentatore]] a capillarità"
US,2628431,1949-09-27,1953-02-17,"Dave Chapman","Attrezzatura pulizia penne"
US,2645205,1948-02-18,1953-07-14,"Robert W. Randolph","Caricamento ''[[aerometric]]''"
US,2645206,1948-06-04,1953-07-14,"David F. Mohns","[[Pennino]] tubolare"
US,2648309,1950-09-23,1953-08-11,"Floyd E. Bartell","[[Alimentatore]] [[caricamento a capillarità]]"
US,2670711,1947-09-13,1954-03-02,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2681041,1946-06-08,1954-06-15,"Harlan H. Zodtner,James A. Mustard","[[Caricamento a capillarità]]"
US,2684052,1948-09-11,1954-07-20,"Ernest W. Rickmeyer","[[Caricamento a capillarità]]"
US,2699147,1952-10-21,1955-01-11,"Nolan Kent Rhoades","Corpo penna con [[fermaglio]]"
US,2702021,1948-09-11,1955-02-15,"Ivan D. Tefft","[[Caricamento a capillarità]]"
US,2708904,1951-11-06,1955-05-24,"Nolan Kent Rhoades","Base [[stiloforo]]"
US,2712299,1948-08-24,1955-07-05,"Ernst W. Rickmeyer","Materiale per [[caricamento a capillarità]]"
US,2724367,1953-02-17,1955-11-22,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2726639,1953-02-25,1955-12-13,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2737927,1954-12-27,1956-03-13,"Nolan Kent Rhoades","Base [[stiloforo]]"
US,2773479,1952-03-01,1956-12-11,"Nolan Kent Rhoades","Gruppo pennino a capillarità"
