"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,2587949,1950-06-20,1952-03-04,"Harlan H. Zodtner","[[Caricamento a capillarità]]"
US,2598171,1948-03-06,1952-05-27,"Philip C. Hull","[[Pennino]] a taglio orizzontale"
US,2612867,1948-08-23,1952-10-07,"Marlin S. Baker,Harlan H. Zodtner","Caricamento ''[[aerometric]]''"
US,2619070,1946-09-19,1952-11-25,"Marlin S. Baker","[[Pennino coperto]] e [[alimentatore]]"
US,2620774,1948-06-08,1952-12-09,"James A. Mustard","[[Alimentatore]] a capillarità"
US,2628431,1949-09-27,1953-02-17,"Dave Chapman","Attrezzatura pulizia penne"
US,2645205,1948-02-18,1953-07-14,"Robert W. Randolph","Caricamento ''[[aerometric]]''"
US,2645206,1948-06-04,1953-07-14,"David F. Mohns","[[Pennino]] tubolare"
US,2648309,1950-09-23,1953-08-11,"Floyd E. Bartell","[[Alimentatore]] [[caricamento a capillarità]]"
US,2670711,1947-09-13,1954-03-02,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2681041,1946-06-08,1954-06-15,"Harlan H. Zodtner,James A. Mustard","[[Caricamento a capillarità]]"
US,2684052,1948-09-11,1954-07-20,"Ernest W. Rickmeyer","[[Caricamento a capillarità]]"
US,2699147,1952-10-21,1955-01-11,"Nolan Kent Rhoades","Corpo penna con [[fermaglio]]"
US,2702021,1948-09-11,1955-02-15,"Ivan D. Tefft","[[Caricamento a capillarità]]"
US,2708904,1951-11-06,1955-05-24,"Nolan Kent Rhoades","Base [[stiloforo]]"
US,2712299,1948-08-24,1955-07-05,"Ernst W. Rickmeyer","Materiale per [[caricamento a capillarità]]"
US,2724367,1953-02-17,1955-11-22,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2726639,1953-02-25,1955-12-13,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2737927,1954-12-27,1956-03-13,"Nolan Kent Rhoades","Base [[stiloforo]]"
US,2773479,1952-03-01,1956-12-11,"Nolan Kent Rhoades","Gruppo pennino a capillarità"
US,2774332,1952-01-09,1956-12-18,"Ivan D. Tefft","[[Caricamento a capillarità]]"
US,2782763,1953-06-24,1957-02-26,"Harlan H. Zodtner","[[Caricamento a capillarità]]"
US,2802450,1954-02-03,1957-08-13,"Frederick R. Wittnebert","[[Caricamento a capillarità]]"
US,2871823,1956-03-15,1959-02-03,"Marlin S. Baker","Costruzione [[fermaglio]]"
US,2888908,1952-09-11,1959-06-02,"Robert W. Randolph","Sezione [[stiloforo]]"
US,2889810,1951-05-02,1959-06-09,"Robert W. Randolph","Base per [[stiloforo]]"
US,2905148,1952-01-17,1959-09-22,"Marlin S. Baker","[[Pennino]] integrato"
US,2916013,1953-07-27,1959-12-08,"Nolan Kent Rhoades,Marlin S. Baker","Bocchetta [[stiloforo]]"
US,2935044,1959-01-15,1960-05-03,"Frederick R. Wittnebert,Raymond L. Spaulding,Ray A. Lawton","[[Alimentatore]] e [[caricamento a capillarità]]"
US,2979030,1957-02-25,1961-04-11,"William J. Harrington","Rivestimento isolante"
US,3038506,1961-02-06,1962-06-12,"Robert L. Kuranz","[[Caricamento a capillarità]]"
US,3087464,1959-06-29,1963-04-30,"Frederick R. Wittnebert,Clemens A. Sonntag","Costruzione modulare"
US,3134362,1960-12-07,1964-05-26,"Homer T. Green","Doppio caricamento"
US,3154055,1960-12-07,1964-10-27,"Ray A. Lawton",[[Alimentatore]]
US,416944,1888-12-04,1889-12-12,"George S. Parker","Sezione e [[alimentatore]]"
US,423804,1889-09-28,1890-03-18,"George S. Parker","Sezione e [[alimentatore]]"
US,455023,1890-11-26,1891-06-30,"George S. Parker",[[Alimentatore]]
US,510439,1892-12-14,1893-12-12,"George S. Parker","[[Alimentatore]] ''[[overfeed]]''"
US,512319,1893-11-01,1894-01-09,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]''"
US,606231,1897-07-26,1898-06-28,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]''"
US,622256,1898-03-07,1899-04-04,"George S. Parker","Giunzione ''[[jointless]]''"
US,629519,1899-03-01,1899-07-25,"Stephen J. Meyerpeter","Giunzione ''[[jointless]]''"
US,635700,1899-06-30,1899-10-24,"George S. Parker","Giunzione ''[[jointless]]''"
US,642151,1899-06-30,1900-01-30,"George S. Parker","Giunzione ''[[jointless]]''"
US,653818,1900-04-09,1900-07-17,"George S. Parker","[[Cappuccio]] a frizione"
US,758930,1903-11-30,1904-05-03,"George S. Parker","Sistema di caricamento"
US,778997,1904-04-09,1905-01-03,"George S. Parker","[[Alimentatore]] ''[[spear-head]]''"
US,787152,1904-11-19,1905-04-11,"John T. Davison","Caricamento a [[pulsante di fondo]]"
US,791466,1905-01-23,1905-06-06,"Edward M. Heylman","Sistema di caricamento"
US,854584,1906-08-20,1907-05-21,"Arnold Martinelli","[[Fermaglio]] a scomparsa"
