,"Publication date"
File:1930-10-Waterman-Patrician.jpg,"19 ottobre 1930"
File:1930-11-Boralevi-Laminata.jpg,"5 dicembre 1930"
File:1930-11-Conklin-Endura.jpg,"30 novembre 1930"
File:1930-11-Montblanc-Capolavoro.jpg,"25 novembre 1930"
File:1930-11-Parker-Duofold-Tasca.jpg,"23 novembre 1930"
File:1930-11-Parker-Duofold.jpg,"9 novembre 1930"
File:1930-11-Swan-Eternal-242.jpg,"30 novembre 1930"
File:1930-11-Waterman-Patrician-Ripple-94-EtAl.jpg,"novembre 1930"
File:1930-11-Waterman-Patrician.jpg,"2 novembre 1930"
File:1930-12-Aurora-Duplex-Superba.jpg,"7 dicembre 1930"
File:1930-12-Boralevi-Laminata.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-Cover.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p37.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p38.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p39.jpg,"dicembre 1930"
File:1930-12-Conklin-Endura.jpg,"14 dicembre 1930"
File:1930-12-Onoto-Carte.jpg,"21 dicembre 1930"
File:1930-12-Parker-Duofold-Vest.jpg,"7 dicembre 1930"
File:1930-12-Swan-Eternal-EtAl.jpg,"21 dicembre 1930"
File:1930-12-Wahl-DecoBand.jpg,"dicembre 1930"
File:1930-12-Waterman-Patrician-EtAl.jpg,"7 dicembre 1930"
File:1930-12-Waterman-Patrician-Set.jpg,"dicembre 1930"
File:1930-12-Waterman-Patrician.jpg,"dicembre 1930"
File:1930-Swan-242-230.jpg,1930
File:1930-Waterman-Patrician-Ripple-94-EtAl.jpg,1930
File:1931-01-Boralevi-Fox-p01.jpg,"19 luglio 1931"
File:1931-01-Boralevi-Fox-p02.jpg,"19 luglio 1931"
File:1931-01-Onoto-Carte.jpg,"gennaio 1931"
File:1931-01-Patrician-Set.jpg,"gennaio 1931"
File:1931-01-Wahl-All-Metal-GrecianBorder.jpg,"gennaio 1931"
File:1931-01-Waterman-Patrician-EtAl.jpg,"4 gennaio 1931"
File:1931-02-Waterman-Overlay-Marchi.jpg,"15 febbraio 1931"
File:1931-02-Waterman-Patrician-Tourqoise.jpg,"febbraio 1931"
File:1931-03-LadyPatricia.jpg,"marzo 1931"
File:1931-03-Waterman-Overlay.jpg,"marzo 1931"
File:1931-03-Waterman-Patrician.jpg,"29 marzo 1931"
File:1931-04-Parker-Duofold-Tasca.jpg,"19 aprile 1931"
File:1931-04-Patrician-Set.jpg,"aprile 1931"
File:1931-04-Swan-230-Eternal-444.jpg,"19 aprile 1931"
File:1931-04-Swan-Eternal-444-230.jpg,"5 aprile 1931"
File:1931-04-Waterman-54-EtAl.jpg,"19 aprile 1931"
File:1931-05-Conklin-Endura.jpg,"maggio 1931"
File:1931-05-Pelikan-100.jpg,"maggio 1931"
File:1931-05-Waterman-Patrician-Lady-94.jpg,"maggio 1931"
File:1931-08-Waterman-Patrician-Lady-94.jpg,"16 agosto 1931"
File:1931-09-Waterman-Ink.jpg,"settembre 1931"
File:1931-10-Catalogo-Boralevi-p01.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p02.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p03.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p04.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p05.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p06.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p07.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p08.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p09.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p10.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p11.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p12.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p13.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p14.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p15.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p16.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p17.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p18.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p19.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p20.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p21.jpg,"ottobre 1931"
File:1931-10-Catalogo-Boralevi-p22.jpg,"ottobre 1931"
