"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
62556,100828,[[Tabo]],[[Tabo]],"24 settembre 1940","31 ottobre 1940",File:Tabo-Trademark.jpg
62727,,"[[Avoriolina Olivieri|Avoriolina]]",[[Olivieri]],"21 ottobre 1940","29 novembre 1940",File:Avoriolina-Trademark.jpg
63047,,[[Saratoga]],[[Saratoga]],"8 gennaio 1941","25 marzo 1941",File:Saratoga-Webber-Mengoni.jpg
63092,,[[Piave]],[[Piave]],"24 febbraio 1941","30 marzo 1941",File:Logo-Piave-Trademark.jpg
63376,,''Fonteblu'',[[Mengoni]],"3 aprile 1941","15 maggio 1941",File:Fonteblu-Mengoni.jpg
63398,,[[Inco]],[[Saratoga]],"9 aprile 1941","22 maggio 1941",File:Inco-Mengoni.jpg
63413,,''Inch'',[[Mengoni]],"11 aprile 1941","22 maggio 1941",File:Inch-Mengoni.jpg
63465,,"Clip [[Saratoga]]",[[Saratoga]],"29 aprile 1941","30 maggio 1941",File:Saratoga-Clip-Mengoni.jpg
63662,,[[F.O.R.T.]],[[Mengoni]],"30 maggio 1941","13 giugno 1941",File:Fort-Mengoni.jpg
64296,,[[Quink]],[[Parker]],"27 ottobre 1941","28 novembre 1941",File:Quink-Trademark.jpg
64297,118335,[[Saratoga]],[[Saratoga]],"27 ottobre 1941","28 novembre 1941",File:Saratoga-Trademark.jpg
64310,,[[Permanio]],"[[For Ever]]","8 ottobre 1941","28 novembre 1941",File:Permanio-Forever-Trademark.jpg
64431,,Invicta,Invicta,"30 ottobre 1941","18 dicembre 1941",File:Invicta-ESM-Corona-Trademark.jpg
64432,,Invicta,Invicta,"30 ottobre 1941","18 dicembre 1941",File:Invicta-ESM-Trademark.jpg
64481,,[[Duchessa]],[[Duchessa]],"24 novembre 1941","10 gennaio 1942",File:Duchessa-Trademark.jpg
64591,,[[Contessa]],[[Contessa]],"5 dicembre 1941","28 gennaio 1942",File:Contessa-Trademark.jpg
64602,,Astro,[[Luschi]],"5 dicembre 1941","14 febbraio 1942",File:Astro-Trademark.jpg
64705,,Saratoga-Quink,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Quink-3-Trademark.jpg
64706,,[[Duofold]],[[Parker]],"11 novembre 1941","20 marzo 1942",File:Duofold-4-Trademark.jpg
64707,,Webber-Quink,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Quink-2-Trademark.jpg
64847,,"[[Tre Stelle]]",[[Mastilo]],"24 febbraio 1942","13 febbraio 1942",File:Tre-Stelle-Trademark.jpg
64934,,[[Rapidograph]],[[Rotring]],"11 dicembre 1941","28 aprile 1942",File:Rapidograph-Trademark.jpg
65269,,[[Aurital]],[[Saratoga]],"31 marzo 1942","24 luglio 1942",File:Aurital-Trademark.jpg
65617,,Nicrodor,[[Stilus]],"23 agosto 1942","20 ottobre 1942",File:Nicrodor-Trademark.jpg
66101,,[[Ancora]],[[Ancora]],"30 novembre 1942","26 aprile 1943",File:Ancora-Logo-Trademark.jpg
66822,,Mercurio,[[Mercurio]],"14 aprile 1943","22 gennaio 1945",File:Mercurio-Trademark.jpg
67310,,Coloniale,[[Mengoni]],"14 ottobre 1942","9 ottobre 1945",File:Coloniale-Mengoni.jpg
67849,,[[Permanio]],[[Omas]],"28 settembre 1943","3 dicembre 1945",File:Permanio-Trademark.jpg
68744,165761,"[[Parker 51]]",[[Parker]],"11 maggio 1941","4 marzo 1946",File:Parker-51-Trademark.jpg
69506,,[[Romana]],[[Surgens]],"6 luglio 1945","26 giugno 1946",File:Romana-Trademark.jpg
69508,,Z.E.N.I.T,[[Maryland]],"10 luglio 1945","26 giugno 1946",File:Zenit-Pen-Trademark.jpg
69901,,[[Triumph]],[[Sheaffer]],"30 agosto 1945","11 luglio 1946",File:Triumph-Trademark.jpg
70745,,[[Soffer]],[[Soffer]],"15 marzo 1945","23 settembre 1946",File:Soffer-Trademark.jpg
70835,,[[Ariston]],[[Ariston]],"15 marzo 1946","1 ottobre 1946",File:Ariston-Trademark.jpg
