"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
30080,[[Parker]],"4 novembre 1924","20 aprile 1925",File:Duofold-3-Trademark.jpg
64706,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Duofold-4-Trademark.jpg
35247,[[Parker]],"22 febbraio 1927","15 ottobre 1927",File:Duofold-5-Trademark.jpg
36169,[[Parker]],"22 agosto 1927","17 giugno 1928",File:Duofold-6-Trademark.jpg
37609,[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-7-Trademark.jpg
37610,[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-8-Trademark.jpg
42450,[[Parker]],"19 giugno 1930","11 febbraio 1932",File:Duofold-9-Trademark.jpg
28996,[[Parker]],"19 novembre 1924","23 agosto 1925",File:Duofold-Trademark.jpg
47914,[[Ancora]],"12 luglio 1933","16 maggio 1934",File:Duplex-Trademark.jpg
58023,[[Stilus]],"16 giugno 1938","23 novembre 1938",File:Durflex-Trademark.jpg
55547,"C. Howard Hunt Pen Company","7 aprile 1937","9 luglio 1937",File:Durium-Howard-Hunt-Trademark.jpg
60388,"[[Uhlmann's Eterno]]","16 luglio 1939","2 novembre 1939",File:Durium-Irum-Trademark.jpg
61233,[[Ceriani]],"23 agosto 1939","8 marzo 1940",File:Electa-Refulgens-Trademark.jpg
46322,[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Electa-Trademark.jpg
32293,[[Montegrappa]],"4 novembre 1925","21 gennaio 1926",File:Elmo-2-Trademark.jpg
32294,[[Montegrappa]],"4 novembre 1925","13 aprile 1926",File:Elmo-Trademark.jpg
37042,[[Conklin]],"13 gennaio 1928","25 marzo 1929",File:Endura-Trademark.jpg
38320,[[Stilus]],"13 giugno 1928","11 gennaio 1930",File:Eridano-Trademark.jpg
91570,[[Estense]],"20 ottobre 1942","19 settembre 1949",File:Estense-Trademark.jpg
80265,[[Esterbrook]],"28 marzo 1947","16 maggio 1948",File:Esterbrook-Trademark.jpg
87255,[[LUS]],"8 marzo 1948","15 marzo 1949",File:Eterna-Trademark.jpg
12335,"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
36651,[[Eureka]],"8 settembre 1927","24 novembre 1928",File:Eureka-Trademark.jpg
126604,[[Eversharp]],"29 giugno 1955","25 gennaio 1956",File:Eve-Trademark.jpg
105052,[[Pagliero]],"15 aprile 1951","16 dicembre 1951",File:Ever-roll-Trademark.jpg
83314,[[Eversharp]],"3 settembre 1947","15 novembre 1948",File:Eversharp-2-Trademark.jpg
147137,[[Eversharp]],"15 gennaio 1959","2 febbraio 1960",File:Eversharp-3-Trademark.jpg
21392,[[Eversharp]],"22 aprile 1921","13 giugno 1923",File:Eversharp-Trademark.jpg
12938,"[[Uhlmann's Eterno]]","3 novembre 1912","27 marzo 1913",File:Famos-Trademark.jpg
91788,[[Sheaffer]],"9 dicembre 1948","25 settembre 1949",File:Fineline-Trademark.jpg
109099,[[Presbitero]],"1 febbraio 1952","13 ottobre 1952",File:Firma-Trademark.jpg
138401,[[LUS]],"24 settembre 1957","21 luglio 1958",File:Flaminia-Trademark.jpg
63376,[[Mengoni]],"3 aprile 1941","15 maggio 1941",File:Fonteblu-Mengoni.jpg
115909,"[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
63662,[[Mengoni]],"30 maggio 1941","13 giugno 1941",File:Fort-Mengoni.jpg
58235,[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Freccia-Doro-Trademark.jpg
58236,[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Freccia-Nera-Trademark.jpg
79131,[[Pagliero]],"28 agosto 1946","9 aprile 1948",File:Fulgens-Stilnova-Trademark.jpg
119928,[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
39325,[[Aurora]],"8 novembre 1928","14 giugno 1930",File:Gioia-Aurora-Trademark.jpg
118596,[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
60704,[[Ceriani]],"23 agosto 1939","20 dicembre 1939",File:Gloria-Trademark.jpg
48417,[[Goldstar]],"18 ottobre 1933","6 luglio 1934",File:Goldstar-Trademark.jpg
47915,[[Ancora]],"12 luglio 1933","16 maggio 1934",File:Goliarda-Trademark.jpg
98101,[[Pagliero]],"13 marzo 1950","26 settembre 1950",File:Hafter-Trademark.jpg
89964,[[LUS]],"16 novembre 1948","9 agosto 1949",File:Hallo-Trademark.jpg
40183,[[Helios]],"25 giugno 1929","17 dicembre 1930",File:Helios-Trademark.jpg
56951,[[Olivieri]],"24 dicembre 1937","15 aprile 1938",File:Hoower-Trademark.jpg
49388,[[Waterman]],"19 gennaio 1934","26 ottobre 1934",File:Ideal-Ink-Trademark.jpg
46102,[[Zemax]],"24 aprile 1932","6 settembre 1933",File:Ideal-Super-Zemax-Trademark.jpg
