,"Tipo evento","Descrizione evento"
1933#_9269e251903a39961a0ce093e48ad070,dismissione,
1933#_dc457976fa7ebc3e97617d89efda7d37,modifica,"cambia nome alla [[Parco]] in [[Parkette]]"
1934#_8c67e474ba1a14587c0662ab46347e48,modifica,"ristilizza le [[Parkette]] introducendo la versione ''De Luxe''"
1934#_aabff9fbd86054162362a61d765fada9,lancio,
1935#_0c6c8ec4893630b5a20098dd44a45726,lancio,
1935#_835b38bd9f3d56d3cd59bcd80592d075,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!"
1936#_084010f4749101c90cf2a7fe9845652f,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]"
1936#_3de400a5fc941769c7e2b47c8634ff34,lancio,
1937#_24b3c0ec01645d63a2314409c25819f1,modifica,"ristruttura la serie [[Challenger]] (e [[Challenger De Luxe]])"
1937#_28aa2687072e67adc6ea3054f3267cad,modifica,"introduce le versioni ''[[Speedline]]'' della [[Vacumatic]]"
1937#_3402702698f3109ebe2f1e9a27998e5f,dismissione,
1937#_7594ee079ef696fad797cd7178ead19d,lancio,
1938#_7c7961ea2b9f1981bcea944d9c225cea,modifica,"introduce le versioni ''[[Shadow Wave]]'' della [[Vacumatic]]"
1939#_1a5bfe073da186875a08a6f27e6cd74e,modifica,"completa lo sviluppo della [[Parker 51]]"
1939#_31cedfc2ce89dd19a057441e3baeb6c6,modifica,"introduce il ''[[Blue Diamond]]'' come indice di garanzia a vita"
1939#_dc4ee4ee8aa51c4b60dff35589392a87,lancio,
1940#_15abe44feb20c18c42529e59fd358acb,modifica,"introduce le [[Parker 51]] in sudamerica e nei Caraibi"
1940#_1e0b86c756889289bf028747c93e7acb,modifica,"dismette il colore ''Burgundy'' della [[Vacumatic]]"
1940#_4165db9f64ec275691cbf6f2c12e444c,lancio,
1940#_5b8a01ee173da79e5b83d82e286a3b77,dismissione,
