"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
44602,78839,[[Quink]],[[Parker]],"5 ottobre 1931","27 febbraio 1933",File:Quink-4-Trademark.jpg
48426,81787,[[Quink]],[[Parker]],"26 ottobre 1933","5 luglio 1934",File:Quink-5-Trademark.jpg
64296,,[[Quink]],[[Parker]],"27 ottobre 1941","28 novembre 1941",File:Quink-Trademark.jpg
50489,78719,[[Radius]],[[SAFIS]],"7 novembre 1934","27 febbraio 1935",File:Radius-Trademark.jpg
64934,,[[Rapidograph]],[[Rotring]],"11 dicembre 1941","28 aprile 1942",File:Rapidograph-Trademark.jpg
91852,,Record,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Record-2-Trademark.jpg
59025,,[[Record]],[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Record-Trademark.jpg
14599,115628,[[Reflex]],[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
152092,,[[Reform]],[[Reform]],"13 maggio 1959","18 novembre 1960",File:Reform-Trademark.jpg
46324,,[[Regina]],[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Regina-Trademark.jpg
74156,,[[Rexing]],[[Zemax]],"22 luglio 1946","11 maggio 1947",File:Rexing-Trademark.jpg
69506,,[[Romana]],[[Surgens]],"6 luglio 1945","26 giugno 1946",File:Romana-Trademark.jpg
13453,,"[[Rouge et Noir]]",[[Montblanc]],"2 aprile 1913","23 maggio 1913",File:RougeEtNoir-2-Trademark.jpg
15426,,"[[Rouge et Noir]]",[[Montblanc]],"2 marzo 1915","21 marzo 1915",File:RougeEtNoir-Trademark.jpg
156828,,[[ST]],[[Wilson]],"8 maggio 1961","9 ottobre 1961",File:ST-Toffali-Trademark.jpg
118335,,[[Saratoga]],[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
63465,,"Clip [[Saratoga]]",[[Saratoga]],"29 aprile 1941","30 maggio 1941",File:Saratoga-Clip-Mengoni.jpg
64297,118335,[[Saratoga]],[[Saratoga]],"27 ottobre 1941","28 novembre 1941",File:Saratoga-Trademark.jpg
63047,,[[Saratoga]],[[Saratoga]],"8 gennaio 1941","25 marzo 1941",File:Saratoga-Webber-Mengoni.jpg
78484,,[[Saratoga's]],[[Mengoni]],"15 maggio 1945","2 marzo 1948",File:Saratogas-Mengoni.jpg
54732,,"Scotland Italiana","[[The Scotland]]","23 novembre 1936","19 febbraio 1937",File:Scotland-Italiana-Trademark.jpg
42353,,[[Scriba]],[[Scriba]],"11 maggio 1930","21 gennaio 1932",File:Scriba-Trademark.jpg
120708,,Secolgraf,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Secolgraf-Trademark.jpg
85326,,Serpentina,[[LUS]],"18 marzo 1948","22 gennaio 1949",File:Serpentina-Trademark.jpg
36316,78312,[[Sheaffer]],[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Sheaffer-Trademark.jpg
