,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1921#_c4b2a5e3ebfc544d8eec2fcb57e94547,NULL,generico,"la ''Manifacture Parisienne de P.P.R.'' cambia nome in ''[[Météore|La plume d'or]]''",Météore
1921#_d00a64700a50dff154ab3a0ff728487f,NULL,fondazione," da ''Georg Ilgner'' a Amburgo",Astoria
1921#_d04ca6800011c4268d4726f4023c3353,"Ink Pencil",lancio,"un modello di [[penna a stilo]]",Onoto
1921#_dfc7638606acbd9df52c60abe34f798e,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Conklin
1921#_e31df052c440cef4af595b4213d0d594,NULL,modifica,"diventa società per azioni cambiando proprietà",Onoto
1921#_f2f4fa080d81aaca84f1e188a19c36c2,"Black Giant",dismissione,,Parker
1922#_008cb6ca9ba3d005797b2693ac303250,Dinkie,lancio,,"Conway Stewart"
1922#_0c2994b535cc42e88cb4561e234a87ae,NULL,modifica,"rimpiazza la scritta ""''SHEAFFER-CLIP''"" dei fermagli con ""''Sheaffer'S''""",Sheaffer
1922#_2369076fb46fb79db8e9f555f529ddbe,Receder,modifica,"introduce il modello [[Receder]] con [[caricamento di sicurezza]] (o 1921?)",Onoto
1922#_3dca2ffc7f97fd4280acac2e62f08cdc,NULL,chiusura,,"John Bull"
1922#_40915bcc78ac7358b133e16dc338c699,Pixie,lancio,,"Conway Stewart"
1922#_42628a1d3485d4576b0840a9686b2e62,NULL,modifica,"introduce il primo modello con il suo marchio sul cappuccio",Météore
1922#_4e1f29300bb8fb228a5d948c9620d4f4,NULL,fondazione," da ''William H. Ingersoll'' come ''Ingersoll Redipoint Company''","Ingersoll Redipoint"
1922#_561dca32f5c03d2757b8df58736fb923,NULL,modifica,"apre una filiale europea a Neumarkt","Eberhard Faber"
1922#_575d698585e4507da2e530246ea50af2,Duofold,modifica,"introduce i modelli ''[[Duofold|Duofold Jr.]]'' e ''[[Duofold|Lady Duofold]]'' di dimensioni più piccole",Parker
1922#_6d028db48466ca424f47c7b920c45ed9,A.R.A.,lancio,"presenti nel primo catalogo, nella sola misura 4",Aurora
1922#_70f83e252f903c07b8110a6d8c793545,NULL,generico,"''Armando Simoni'' registra le ''Officine Meccaniche di Precisione Simoni Armando''",Omas
1922#_733bee24cf20b73c22fe09d8055ec42e,NULL,modifica,"pubblica il primo catalogo con i modelli del tempo: [[R.A.]], [[A.R.A.]], [[F.A.]] e [[F.A.S.]]",Aurora
1922#_74d4a5ca010fd3fc1f79142ae2cff6a5,NULL,modifica,"nasce la ''Panici Freres & Co'', il produttore delle penne [[Bayard]]",Bayard
1922#_82d4c15131e44f2b85f61d089f74cb28,Skrip,modifica,"introduce l'inchiostro [[Skrip]]",Sheaffer
1922#_8d289dcb9378932b4005fa9193422e66,NULL,generico,"Ettore Ripamonti diventa rappresentante esclusivo [[Aurora]] e pubblica il primo catalogo!!!!la cronologia [[Aurora]], laddove non riportato altrimenti, prende come riferimento il libro ''La storia della Aurora dal 1919 ai giorni nostri'' di Luca de Ponti.!!",Aurora
1922#_9a29e6dcc7c3fe91521e481b695e36bf,NULL,fondazione," da ''Niels Benzon'' a Copenhagen come ''Benzon Trading Company''","Big Ben"
1922#_a8826691382a6042711b0747143ac75c,"Conway Stewart Universal",lancio,,"Conway Stewart"
1922#_b8959b038f769e196ebb4359f14603b8,NULL,fondazione," da ''E. P. Marum'' a Chicago come ''The National Pen Product Company''","Gold Medal"
1922#_c5f588a063928ed453a7fed87548f3e6,"Columbus 670",modifica,"introduce il modello [[Columbus 670]] (data indicativa!!columbus!!a causa dell'incertezza dovuta alla mancanza di riferimenti documentali, anche a causa della distruzione degli archivi dell'azienda nell'incendio seguito al bombardamento del 1942, molte delle date relative alla [[Columbus]] sono puramente indicative e l'anno segnato fa riferimento ad un intero periodo, come la prima o la seconda parte di una decade, o l'inizio, la metà o la fine; per maggiori dettagli si può consultare la cronologia sulla pagina della [[Columbus]].!!)",Columbus
1922#_e0b444972a6d129aa81fcb13431ef33d,NULL,chiusura,,Whytwarth
1922#_ebdf9eb16b86ac50521264d259c89af6,Duofold,modifica,"introduce il modello ''[[Duofold|Duofold Deluxe]]'' con banda metallica al bordo del cappuccio",Parker
1922#_fdd9ccd3330934f42a4efb96ee462867,NULL,modifica,"inizia la produzione di stilografiche",Edacoto
1923#_17d60c9a69f321053bc66e104a33c2e3,NULL,fondazione," da ''Samuel V. Corona'' a Janesville, Wisconsin","Corona Pen Company"
1923#_19653864293f631f2f57d0b5000eb55d,NULL,modifica,"produce i primi modelli in ebanite verniciata in lacca",Pilot
1923#_28d6979eb76f007387ece1a995c996aa,"Wahl Engine Turned",modifica,"rimuove la dicitura ''PAT. APPL'D FOR'' sulle [[Wahl Engine Turned]]",Eversharp
1923#_2b536870abbf73c1dcf8fc6ce08288b5,NULL,generico,"''Theodor Kovacs'' brevetta il [[caricamento a stantuffo]]",Pelikan
1923#_484463b02b22adb67d54d621fb64fe26,NULL,generico,"la ''[[Autopoint]] Pencil Company'' viene comprata dalla ''Realite Pencil Company'' e cambia nome in ''Autopoint Products Company''",Autopoint
1923#_5350e0b69c1d342b5543df7ab5be83f0,NULL,fondazione," da ''Rinaldo Rossi, Marcello Rossi'' a Sandrigo come ''Fratelli Rossi - Penne Stilografiche e Materiali Pressati''","Fratelli Rossi Vicenza"
1923#_658364c8acd32f1d06878ded082ea9a8,NULL,modifica,"introduce l'ebanite screziata in color rosso/nero [[woodgrain]]",Waterman
1923#_718d65174214befe78c9b5ad8884c464,A.R.A.,modifica,"introduce le ulteriori misure 3, 35 e 5 per il modello [[A.R.A.]]",Aurora
1923#_7c188ddbcb89f0f623a8b25f9ff12580,NULL,generico,"''Riccardo Amisani'' registra il marchio [[Williamson]]",Williamson
1923#_7d2d016641e8a4f730abdea49da97b36,"Wahl Signature",lancio,,Eversharp
1923#_89ef32cac1bfd87407c4ee8b21e4ba1b,Eternal,lancio,,Swan
1923#_8b6b1941fce8203f344a78befba16770,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]] (1922 o 1924?)",Onoto
1923#_a3e546dc97df47d11ff71677440e1da6,NULL,fondazione," da ''Monie A. Ferst'' a Atlanta come ''M. A. Ferst Company''",Scripto
1923#_bd2224b9e0d35a27e83c385b32263232,NULL,fondazione," da ''Seth Chilton Crocker'' a Boston come ''Chilton Pen Company''",Chilton
1923#_e3955e6878f00586236b3d310d7a7b4d,Duragraph,lancio,,Conklin
1924#_0aac886176ac98c4ede7e0f74fbb1859,NULL,fondazione," a London","Unique Pen Company"
1924#_0eeae8f5befd3964b07cc6f900c8d8b0,NULL,modifica,"registra i marchi [[Dinkie]] e ''Duropoint''","Conway Stewart"
1924#_285735ffb74e06f04e0b79b90792d633,NULL,chiusura,,"Sterling Fountain Pen"
1924#_3d3b7dec9f1a30c44d9ea024d6f47642,"White dot",modifica,"introduce il ''[[White dot]]''",Sheaffer
1924#_482eccc665bce08e9469ac9d0ff021cd,Pinnacle,generico,"la [[Curzon]] introduce le [[Pinnacle]]","Lang - Curzon - Summit"
1924#_6d3047dbbefe7636f3af3d53cfc5575d,NULL,generico,"''Syunichi Nakata'' si trasferisce a Tokyo e fonda la ''Nakaya Seisakusho Pen Co.''",Platinum
1924#_76feed00458b2f94a7b5628d1ee3f08f,Endura,lancio,,Conklin
