,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1910#_ec3197c288f2aabd488d844936678ab8,NULL,fondazione," da ''Jacques Bonhomme'' a Parigi come ''Edac''",Edacoto
1910#_fa59f3eaf8651c6e4947ab50b5457f57,NULL,modifica,"inizia la produzione locale dei modelli della [[Parker]]","Penol,Parker"
1911#_517476abe63783446c16efbda18fb01e,NULL,modifica,"diventa società a responsabilità limitata",Onoto
1911#_65f004b7d3cec3143794281d288d2332,"Onoto G",lancio,"con pennino molto flessibile!!!!vedi [[:File:1911-Onoto-Pen-Gift.jpg|questa pubblicità]].!!",Onoto
1911#_6ad0bff2b1cb78610a24cc294a89e315,NULL,fondazione," da ''Kyugoro Sakata'' a Kure come ''Sakata Seisakusho Co''",Sailor
1911#_78dc394d074320458e05e46c8262685f,"Safety Screw Cap",lancio,"con cappuccio a vite e controcappuccio",Swan
1911#_7b599434cda1bbb69c9bf4358f61e4df,NULL,generico,"prime tracce delle attività della [[Nettuno]] in una bozza di volantino pubblicitario",Nettuno
1911#_9f46d51f9faa64472ae99f146002d99a,spear-head,modifica,"brevetta ([[:File:Patent-US-990288.pdf|nº US-990288]]) un alimentatore ''[[Lucky Curve]]'' perfezionato, denominato [[spear-head]].",Parker
1911#_c9a2bf4f5a602fecaba24893974648a0,NULL,generico,"la [[Waterman]] completa l'acquisizione  della [[Aikin Lambert]]","Aikin Lambert,Waterman"
1911#_e50bcfae05df02f36dcda6d92d335431,NULL,produzione,,SSS
1911#_ff756fffabfab533b385614bbe194173,NULL,fondazione," da ''Francis W. Vaughn, Henry J. Upton'' a Boston",Vaughn-Upton
1912#_3e559b1b3a7089fe229376bb35ca54d2,NULL,fondazione," da ''Fritz Dimmler'' a Zurich",Monterosa
1912#_4158cbb5cd137f641ec9cd262937efed,NULL,generico,"viene registrato il marchio [[Gold Starry]]","Gold Starry"
1912#_50669a7a663f7c90e216bade8dcc1498,NULL,generico,"il marchio [[Bayard]] viene registrato da ''Etienne Forbin''",Bayard
1912#_540d62b9aa67c5ec29f58cd0aa049337,NULL,generico,"la [[A. A. Waterman]] perde la causa intentata dalla [[Waterman]] e deve marchiare le sue penne come ''Not Connected with the L. E. Waterman Company''","A. A. Waterman,Waterman"
1912#_9e9686b8bc108ed14877502b17cba8bc,"Kaweco 616",lancio,"precursore della [[Sport]] (o 1911?)",Kaweco
1912#_d5d6e26b928848d004099f5cf083950e,NULL,generico,"inizia la produzione delle prime penne a marchio [[Sheaffer]]!!!!la cronologia della [[Sheaffer]] è basata sull'articolo: ''A HISTORY OF SHEAFFER PEN AND WALTER A. SHEAFFER ITS FOUNDER'', pubblicato dalla compagnia stessa, che deve essere considerato la fonte delle informazioni, se non notato altrimenti.!!",Sheaffer
1912#_e0ababa1e595eb1f6085bf3e79645d0a,NULL,fondazione," da ''Giuseppe Cavaliere, Aldo Cavaliere, Carlo Cavaliere'' a Milano","Fratelli Cavaliere"
1912#_f5d9cf306983587612564b4c89713504,NULL,fondazione," da ''Edwige Hoffman, Heinrich Helm'' a Bassano del Grappa come ''Manifattura Pennini Oro per Stilografiche - The Elmo Pen''",Montegrappa
1913#_17a39bba3ff1bf6eed6e3d6a20326b58,NULL,modifica,"introduce il ''[[coin filler]]''",Waterman
1913#_3d566802f9e4bdf7c88454fbbec6c999,NULL,modifica,"introduce modelli in ebanite [[mottled|marmorizzata]] rosso/nera denominata ''Antique'' (?)",Onoto
1913#_61ff5f8ca1056e6776e4c2881170f672,NULL,generico,"prime tracce delle attività dei fratelli [[Kritikson]], fondatori della [[Security Pen Corporation]]","Security Pen Corporation"
1913#_6c4cb47dc8a56cf8fc6aba42ee60a379,NULL,fondazione," da ''Walter A. Sheaffer'' a Fort Madison come ''W. A. Sheaffer Pen Company''",Sheaffer
