,"Publication date"
File:1925-Papierhandler-Argument.jpg,1925
File:1925-Papierhandler-Biesinger.jpg,1925
File:1925-Papierhandler-DeutchAmericanische.jpg,1925
File:1925-Papierhandler-Gimborn.jpg,1925
File:1925-Papierhandler-GraulPoehl.jpg,1925
File:1925-Papierhandler-Greif.jpg,1925
File:1925-Papierhandler-HellasGold.jpg,1925
File:1925-Papierhandler-Kaweco.jpg,1925
File:1925-Papierhandler-Matador-EtAl.jpg,1925
File:1925-Papierhandler-Matador-Propaganda.jpg,1925
File:1925-Papierhandler-Matador-Safety.jpg,1925
File:1925-Papierhandler-Matador-Vetrina.jpg,1925
File:1925-Papierhandler-MaxHerschel.jpg,1925
File:1925-Papierhandler-Montblanc-Barcelona.jpg,1925
File:1925-Papierhandler-Montblanc-Kinder.jpg,1925
File:1925-Papierhandler-Montblanc-News.jpg,1925
File:1925-Papierhandler-Montblanc-Safeties.jpg,1925
File:1925-Papierhandler-Montblanc-Vetrina.jpg,1925
File:1925-Papierhandler-Montblanc-WinterSport.jpg,1925
File:1925-Papierhandler-Osmia-Messe.jpg,1925
