"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
106082,[[Norex]],"24 agosto 1951","19 febbraio 1952",File:Norex-Trademark.jpg
105831,[[Italstilo]],"26 maggio 1951","1 febbraio 1952",File:OcchioMagico-Trademark.jpg
90736,[[Giacomazzi]],"21 settembre 1944","17 gennaio 1945",File:Olimpica-Trademark.jpg
41031,[[Aurora]],"14 novembre 1929","3 maggio 1931",File:Olo-Trademark.jpg
94122,[[Omas]],"28 ottobre 1948","7 febbraio 1950",File:Omas-Nib-Trademark.jpg
47661,[[Omas]],"1 giugno 1933","25 aprile 1934",File:Omas-Trademark.jpg
35467,[[Omega]],"28 febbraio 1927","21 dicembre 1927",File:Omega-Trademark.jpg
60764,[[Stilus]],"17 settembre 1939","25 dicembre 1939",File:Osmiria-Trademark.jpg
93658,[[Wearever]],"27 aprile 1949","10 gennaio 1950",File:Pacemaker-Trademark.jpg
123164,[[Pagliero]],"25 novembre 1954","1 maggio 1955",File:Pagliero-Aesy-Trademark.jpg
5454,[[Pagliero]],"9 luglio 1902","3 dicembre 1902",File:Pagliero-Bottoni-Trademark.jpg
58632,[[Pagliero]],"4 gennaio 1939","21 gennaio 1939",File:Pagliero-LPF-Trademark.jpg
51267,[[Pagliero]],"30 agosto 1934","4 febbraio 1935",File:Pagliero-RedCircle-Trademark.jpg
52438,[[F.I.P.O.S.]],"18 aprile 1935","28 gennaio 1936",File:PallGoldSil-Trademark.jpg
24007,[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-2-Trademark.jpg
107824,[[Parker]],"30 ottobre 1951","5 giugno 1952",File:Parker-21-Trademark.jpg
68744,[[Parker]],"11 maggio 1941","4 marzo 1946",File:Parker-51-Trademark.jpg
115884,[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
24006,[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-Trademark.jpg
44302,[[Waterman]],"12 aprile 1931","9 dicembre 1932",File:Patrician-Trademark.jpg
100983,[[Pelikan]],"6 maggio 1947","27 febbraio 1951",File:Pelikan-2-Logotipo.jpg
100984,[[Pelikan]],"6 luglio 1947","27 febbraio 1951",File:Pelikan-2-Trademark.jpg
62365,[[Pelikan]],"6 luglio 1940","30 settembre 1940",File:Pelikan-3-Logotipo.jpg
23345,[[Pelikan]],"19 febbraio 1922","29 febbraio 1924",File:Pelikan-4001-Trademark.jpg
4712,[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Logotipo.jpg
4711,[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Trademark.jpg
82758,[[Pen-Sar]],"24 giugno 1947","6 novembre 1948",File:Pen-Sar-Trademark.jpg
35325,[[Aurora]],"14 luglio 1926","11 novembre 1927",File:Penna-Aurora-Trademark.jpg
13602,[[Soennecken]],"7 maggio 1913","6 agosto 1913",File:PennaColoniale-Trademark.jpg
56911,[[F.I.P.O.S.]],"9 dicembre 1937","31 marzo 1938",File:PenninoAutarchic-Trademark.jpg
TO-1-4528,[[F.I.P.O.S.]],"17 giugno 1939",,File:PenninoAutarchicInoxor-Trademark.jpg
60161,[[F.I.P.O.S.]],"17 giugno 1939","24 ottobre 1939",File:PenninoGarantitoOro-Trademark.jpg
64310,"[[For Ever]]","8 ottobre 1941","28 novembre 1941",File:Permanio-Forever-Trademark.jpg
67849,[[Omas]],"28 settembre 1943","3 dicembre 1945",File:Permanio-Trademark.jpg
96603,[[Montblanc]],"20 settembre 1949","16 giugno 1950",File:Pix-Trademark.jpg
57646,[[Aurora]],"26 maggio 1938","22 settembre 1938",File:Platiridio-Aurora-Trademark.jpg
57199,[[Mastilo]],"6 febbraio 1938","20 giugno 1938",File:Punto-Rosso-Trademark.jpg
53543,[[SAFIS]],"14 aprile 1936","25 giugno 1936",File:Pygmea-Trademark.jpg
64707,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Quink-2-Trademark.jpg
64705,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Quink-3-Trademark.jpg
44602,[[Parker]],"5 ottobre 1931","27 febbraio 1933",File:Quink-4-Trademark.jpg
48426,[[Parker]],"26 ottobre 1933","5 luglio 1934",File:Quink-5-Trademark.jpg
64296,[[Parker]],"27 ottobre 1941","28 novembre 1941",File:Quink-Trademark.jpg
50489,[[SAFIS]],"7 novembre 1934","27 febbraio 1935",File:Radius-Trademark.jpg
64934,[[Rotring]],"11 dicembre 1941","28 aprile 1942",File:Rapidograph-Trademark.jpg
91852,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Record-2-Trademark.jpg
59025,[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Record-Trademark.jpg
14599,[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
152092,[[Reform]],"13 maggio 1959","18 novembre 1960",File:Reform-Trademark.jpg
46324,[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Regina-Trademark.jpg
