"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,698881,1896-02-01,1902-04-29,"Lewis E. Waterman",[[Alimentatore]]
US,698882,1898-05-14,1902-04-29,"Lewis E. Waterman","[[Cappuccio]] conico"
US,698859,1901-10-08,1902-04-29,"William W. Sanford","[[Penna a stilo]]"
AT,7500B,1900-12-19,1902-05-10,"Eduard Reisert","Penna a serbatoio combinata"
US,700909,1901-07-18,1902-05-27,"William G. Frazer","Caricamento [[safety]]"
GB,190209634,1902-04-25,1902-05-29,"William Wells Sanford","Variante di ''[[blow filler]]''"
US,703418,1902-03-17,1902-07-01,"John A. Holland",[[Alimentatore]]
US,703479,1902-04-22,1902-07-01,"William W. Sanford","Variante di ''[[blow filler]]''"
US,706140,1901-07-12,1902-08-05,"Paul E. Wirt",[[Alimentatore]]
US,706141,1901-09-14,1902-08-05,"Paul E. Wirt","[[Alimentatore]] ''[[overfeed]]''"
US,711988,1902-05-18,1902-10-28,"George W. Mabie","Fondello per [[cappuccio]]"
US,714283,1901-05-20,1902-11-25,"Alonzo T. Cross","[[Alimentatore]] ''[[overfeed]]''"
CH,24220,1901-07-10,1902-11-30,"Georg Fend,Karl Fend","Matita meccanica"
US,716489,1902-09-15,1902-12-23,"John Slater","Attacco [[cappuccio]] della [[Ladies Swan Pen]]"
GB,190213133,1902-06-10,1903-01-15,"George William Perks,Frederik Charles Thacker","Caricamento ''[[bulb filler]]''"
US,719529,1901-04-24,1903-02-03,"Harry W. Stone","Precursore [[twist filler]]"
US,721549,1901-02-12,1903-02-24,"August Eberstein","Precursore [[twist filler]]"
US,723112,1902-01-16,1903-03-17,"Paul E. Wirt","[[Alimentatore]] ''[[overfeed]]''"
US,723113,1902-04-15,1903-03-17,"Paul E. Wirt",[[Alimentatore]]
US,723726,1902-12-06,1903-03-24,"George W. Perks,Frederick C. Thacker","[[Caricamento a pompetta]]"
US,724983,1903-01-12,1903-04-07,"Paul E. Wirt",[[Alimentatore]]
US,724984,1903-01-12,1903-04-07,"Paul E. Wirt",[[Alimentatore]]
FR,325153,1902-08-30,1903-04-20,"Alexander Munro",Protostilografica
US,726495,1902-11-22,1903-04-28,"John S. Barnes","[[Caricamento a levetta]]"
US,732117,1903-03-04,1903-06-30,"Albert E. Schaaf","[[Caricamento a torsione]]"
US,733491,1903-03-12,1903-07-14,"Jessie I. Litchfield","Calamaio per intinzione"
US,734116,1902-12-30,1903-07-21,"John Blair","Penna con pennino ad ago"
US,734563,1902-12-09,1903-07-28,"Frank M. Kegrize",[[Alimentatore]]
US,735659,1903-01-26,1903-08-04,"William I. Ferris",[[Alimentatore]]
US,736710,1903-06-16,1903-08-18,"William I. Ferris",[[Alimentatore]]
US,738859,1902-11-14,1903-09-15,"Huston Taylor","Pompetta per caricamento"
US,739720,1901-06-22,1903-09-22,"Jay G. Rider","Giunzione ''[[jointless]]''"
CA,83131,1902-09-15,1903-09-29,"Alexander Munro",Protostilografica
US,742036,1903-07-26,1903-10-20,"Edward J. Kastner","[[Cappuccio]] e sezione"
US,744642,1903-02-19,1903-11-17,"Harry W. Stone","[[Caricamento a torsione]]"
US,745481,1902-07-21,1903-12-01,"Roy Conklin","''[[Crescent filler]]''"
FR,333684,1903-06-09,1903-12-01,"Eduard Reisert","Penna [[rientrante]]"
US,747948,1902-05-05,1903-12-29,"William F. Cushman","Caricamento tipo [[non-leakable filler|non-leakable]]"
US,750271,1902-09-04,1904-01-26,"August Eberstein","[[Alimentatore]] a pettine"
US,750583,1903-08-25,1904-01-26,"Francis C. Brown","Caricamento [[rientrante]]"
US,750546,1903-04-16,1904-01-26,"Frank M. Kegrize",[[Alimentatore]]
US,750430,1903-08-19,1904-01-26,"Francis C. Brown","Caricamento [[rientrante]]"
US,750928,1902-07-31,1904-02-02,"Irving G. Woodward","Calamaio per intinzione"
US,D036798,1903-12-10,1904-02-16,"Egon Lothar Schmitz","Porta matita"
DE,148564,1902-08-29,1904-02-18,"Alexander Munro",Protostilografica
GB,190308198,1903-04-08,1904-02-25,"Eduard Reisert","Penna [[rientrante]]"
US,754000,1902-03-15,1904-03-08,"Alexander Munro",Protostilografica
GB,190400459,1904-01-07,1904-03-17,"John Everard Langill,John Toker Langill","Penna a serbatoio"
US,756076,1903-04-27,1904-03-29,"Huston Taylor","Pompetta per caricamento"
US,756778,1904-03-04,1904-04-05,"Roy Conklin","Sistema di caricamento"
