,"Tipo evento","Descrizione evento"
1916#_167478e6e545e27324684b001d9c92fb,modifica,"produce per conto del dipartimento della guerra la [[Trench Pen]] per i soldati al fronte"
1916#_947ba1c33207f80f0d57298acf8e6d3d,lancio,
1916#_be155692e934a56a6ceff00300956a10,modifica,"brevetta ([[:File:Patent-US-1197224.pdf|nº US-1197224]]) il fermaglio ''[[washer clip]]''"
1917#_aec216b77799e8cb8208f473e8c394a1,dismissione,
1918#_bea350a0fc68d3f5f4ea06469e3a6e1f,generico,"la [[Cross]] diventa fornitore della matite meccaniche della [[Parker]]"
1918#_f85d1b4592cc6b7a588d87bd469e89cc,dismissione,
1920#_040e33409afbb6fdaaffa189f1fe63f6,modifica,"inizia la produzione di matite meccaniche"
1921#_ad11dd6be318562db093d8875315b930,lancio,
1921#_f2f4fa080d81aaca84f1e188a19c36c2,dismissione,
1922#_575d698585e4507da2e530246ea50af2,modifica,"introduce i modelli ''[[Duofold|Duofold Jr.]]'' e ''[[Duofold|Lady Duofold]]'' di dimensioni più piccole"
1922#_ebdf9eb16b86ac50521264d259c89af6,modifica,"introduce il modello ''[[Duofold|Duofold Deluxe]]'' con banda metallica al bordo del cappuccio"
1925#_2dc70569ee56bf7fa37dbe4679bb4c4d,lancio,"i primi modelli in celluloide"
1925#_6adf8f969b2383d82e5ffa1bb9efa96d,dismissione,
1926#_a84fa578fb32362fbd455c1467955b85,modifica,"converte la produzione alla celluloide a cominciare dalla [[Duofold]]"
1926#_fca0ee563ce24c22d2b5eb9745a97259,lancio,
1927#_c1453edab336d591ba1e6ed2577b42e2,modifica,"sostituisce sulla [[Duofold]] la veretta rialzata con una liscia"
1928#_1cc2eb0f21d502d5dab8c35b70a8563e,lancio,
1928#_47d1b5a58e5ebcfc372f9c93df1328c5,modifica,"introduce la [[Duofold]] con le verette sottili, due (o tre sulla ''De-Luxe'')"
1928#_d93ea58ebc5cb135a77513aa136041ef,generico,"la [[Parker]] acquisisce la [[Osmia]] per la produzione europea"
1929#_1762eda30123bdc3059f6319c291b475,dismissione,
1929#_298bd26209af9cb32b5dd9e6b9fb7e32,modifica,"introduce i modelli ''[[streamlined]]'' della [[Duofold]]"
1930#_046037769e9bc922f10118dd097bc7c3,modifica,"introduce le [[Duofold]] ''[[vest pocket]]''"
1930#_625318b42dc0c3531baff14b4d356f26,generico,"la [[Parker]] recede dalla [[Osmia]] con la nascita  della ''Osmia GmbH''"
1930#_befa29dd0ab2b379acce363b0707d352,modifica,"introduce le [[Duette]] ''[[vest pocket]]''"
1931#_71c2ef2602ba9a02aaf73db0d25cfa71,modifica,"introduce la [[Duofold]] in ''Burgundy Black''"
1931#_a6da0ce897c8e3046fe99752df24f44a,modifica,"introduce l'inchiostro ''[[Quink]]''"
1932#_4579c747d081df6e12c2b3ad6ba04051,lancio,
1932#_b83e73bdf82c7cf3416d85c1c888f010,lancio,
1932#_f458905de348e9a11e168a530397cb9e,modifica,"immette sul mercato campioni della ''Golden Arrow'', precursore della [[Vacumatic]]"
1933#_825511f21c0bb2de3d7c3b4344e170d5,lancio,
1933#_9269e251903a39961a0ce093e48ad070,dismissione,
1933#_dc457976fa7ebc3e97617d89efda7d37,modifica,"cambia nome alla [[Parco]] in [[Parkette]]"
1934#_8c67e474ba1a14587c0662ab46347e48,modifica,"ristilizza le [[Parkette]] introducendo la versione ''De Luxe''"
1934#_aabff9fbd86054162362a61d765fada9,lancio,
1935#_0c6c8ec4893630b5a20098dd44a45726,lancio,
1935#_835b38bd9f3d56d3cd59bcd80592d075,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!"
1936#_084010f4749101c90cf2a7fe9845652f,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]"
1936#_3de400a5fc941769c7e2b47c8634ff34,lancio,
1937#_24b3c0ec01645d63a2314409c25819f1,modifica,"ristruttura la serie [[Challenger]] (e [[Challenger De Luxe]])"
1937#_28aa2687072e67adc6ea3054f3267cad,modifica,"introduce le versioni ''[[Speedline]]'' della [[Vacumatic]]"
1937#_3402702698f3109ebe2f1e9a27998e5f,dismissione,
1937#_7594ee079ef696fad797cd7178ead19d,lancio,
1938#_7c7961ea2b9f1981bcea944d9c225cea,modifica,"introduce le versioni ''[[Shadow Wave]]'' della [[Vacumatic]]"
1939#_1a5bfe073da186875a08a6f27e6cd74e,modifica,"completa lo sviluppo della [[Parker 51]]"
1939#_31cedfc2ce89dd19a057441e3baeb6c6,modifica,"introduce il ''[[Blue Diamond]]'' come indice di garanzia a vita"
1939#_dc4ee4ee8aa51c4b60dff35589392a87,lancio,
1940#_15abe44feb20c18c42529e59fd358acb,modifica,"introduce le [[Parker 51]] in sudamerica e nei Caraibi"
1940#_1e0b86c756889289bf028747c93e7acb,modifica,"dismette il colore ''Burgundy'' della [[Vacumatic]]"
1940#_4165db9f64ec275691cbf6f2c12e444c,lancio,
1940#_5b8a01ee173da79e5b83d82e286a3b77,dismissione,
