,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1878#_c943c7860ab6abd3c6d43ae051a975fe,NULL,fondazione," da ''Engelbert Gerspacher'' a Vienna",Tempo
1879#_95fdb995894e39d630542c4e9d45c905,NULL,modifica,"inizia la commercializzazione di stilografiche",Holland
1879#_adce88cd58d2e0a4e0ab6a9b7b067b38,NULL,modifica,"alla morte del fondatore passa ai figli Eberhard e Lothar","Eberhard Faber"
1880#_d7887461ec3330bf9d3feafb24a57e1d,NULL,generico,"''Alonso T. Cross'' fonda la propria azienda ''A. T. Cross - Pen and Pencil Manufacturer''",Cross
1881#_94ee3feafc09d6572db1654a37f0a1e2,NULL,generico,"viene fondata a Boston una ''Cross Pen Company'' per la produzione di penne, distinta dalla ''A. T. Cross''",Cross
1881#_eb6960c664f2dbae732bcc62c6052469,NULL,generico,"la ''[[De La Rue]]'' produce la ''Anti-Stylograph'', primo rudimentale esempio di stilografica",Onoto
1882#_7416caa5e54f0bcde529fb3eb510fea9,NULL,generico,"primo brevetto sulle stilografiche ottenuto da ''Paul E. [[Wirt]]''",Wirt
1883#_9a42231b44eb89dba48959322ae2b2ed,NULL,fondazione," da ''Lewis E. Waterman'' a New York",Waterman
1883#_f53b2e11c8ddcd7bca9c7f260a4e1a15,NULL,fondazione," da ''Luce, Ensslen'' a Heidelberg come ''Heidelberger Federhalterfabrik''",Kaweco
1884#_03b3f260928f2d98f43f294dae47c8d5,NULL,fondazione," da ''Benjamin B. Grieshaber'' a Chicago come ''Grieshaber Pen Company''",Grieshaber
1884#_0699f944568ec06f099e59e9fbe0b8d7,NULL,generico,"''Lewis Edson Waterman'' ottiene il primo brevetto ([[:File:Patent-US-293545.pdf|nº US-293545]]) per un alimentatore multicanale",Waterman
1884#_384a7ef85cfa6aa496b73c16bbb0a680,NULL,modifica,"apre una nuova fabbrica dedicata alla produzione di stilografiche",Holland
1884#_6ff654805630358e192e9664c2d6107e,NULL,modifica,"la ''[[Swan|Mabie Todd & Bard]]'' inizia l'esportazione in Inghilterra",Swan
1884#_b6620530b01e2cda3a14ab8d19475848,NULL,fondazione," da ''Rhodes G. Lockwood'' a Boston come ''Sterling Fountain Pen Company''","Sterling Fountain Pen"
1884#_bf257e813c2800a90542a3e4ad0fedd7,NULL,fondazione," da ''Paul E. Wirt'' a Bloomsburg, Pennsylvania",Wirt
1884#_fb56f2eaad31fb3def96e2d3fa04dc24,NULL,fondazione," da ''John Calton'' a Londra come ''Jewel Pen Company''","Jewel Pen Co."
1885#_17fbff1eb93ff6a1ccabf914a4b6ef79,NULL,generico,"''Paul Wirt'' brevetta un alimentatore [[overfeed]]",Wirt
1885#_1a873ff15105387d881f3876523c08ee,NULL,modifica,"apre una fabbrica in Iron street a Bloomberg",Wirt
1886#_5420f9ea43afeb1299e5004a6c669601,NULL,modifica,"introduce il primo corpo penna lavorato meccanicamente",Waterman
1888#_39dfb05a601b3427dfb569c677b1c8c0,NULL,modifica,"diventa società di capitali come ''L. E. Waterman Company''",Waterman
1888#_3a316f79f1be4396cf28a54acfcda3a7,NULL,fondazione," da ''George S. Parker'' a Janesville, Wisconsin",Parker
1888#_ee6c0dea00e7cafab727f26fb3c6b993,NULL,modifica,"diventa società di capitali come ''Carter's Ink Company''",Carter
1889#_12d7fb746095ba6385fb975dbe60b387,NULL,fondazione," da ''Otto E. Weidlich'' a Cincinnati come ''O. E. Weidlich Pen Company''",Weidlich
1889#_6b189a10ca9f1a2dca41c0a0c38f07a7,NULL,modifica,"diventa società di capitali",Holland
1889#_95247c81f3966c4c0427e468c078a1e0,NULL,generico,"''George S. [[Parker]]'' inizia a costruire stilografiche",Parker
1889#_b2446512fc7a7cd9d1875a46e42b9346,NULL,modifica,"introduce le matite ''Koh-i-Noor''","Marchi minori"
1890#_136a1e11dae325e2f5e7237efd2e731a,NULL,modifica,"la ''Mabie Todd & Bard'' inizia l'utilizzo del marchio ''[[Swan]]''!!!!data indicativa secondo quanto riportato da David Nishimura, [http://www.vintagepens.com/Mabie_Todd_Swan.shtml qui].!!",Swan
1890#_2152b16eb51ac1ff0a9d51e9545dedd1,NULL,produzione,,"Aikin Lambert"
1890#_24f578278ffb9330e4e23532f260428c,NULL,modifica,"crea una penna a cartucce di vetro",Eagle
1890#_7f1ee4a26feafc072f07db2e7b64324e,NULL,produzione,,Soennecken
1890#_9c4598a34c18958c0ce1b0ca9232b49e,NULL,modifica,"proclama la vendita di 350.000 penne",Wirt
1890#_b55e60fba0d24afe769244e7cb480a26,NULL,fondazione," da ''David W. Beaumel'' a New York come ''D. W. Beaumel & Co.''",Beaumel
1890#_dd16866a1a1e0dd2d2ee13267c86c293,NULL,modifica,"produce il primo modello da scrivania con corpo penna conico",Waterman
1891#_1308847f18fa2cae961661b6ea34613d,"Eagle Fountain Pen",lancio,,Eagle
1891#_a4774cd149674584f949103d18e58d38,NULL,fondazione," da ''George H. Williamson'' a Janesville","Williamson Pen Co."
1891#_bba7b216ac753ed43cd64a5dd56ec47f,NULL,generico,"''George S. [[Parker]]'' si mette in società con ''William F. Palmer''",Parker
1892#_419cdb24f572949186b4f4e57ca17148,NULL,fondazione," a New York come ''Diamond Point Pen Company''",Diamond
1892#_7d767fce21ff89b1d5be6b5a0425a7f9,NULL,generico,"la ''Heidelberger Federhalterfabrik'', futura [[Kaweco]], inizia la produzione di stilografiche!!!!le date della cronologia della [[Kaweco]] sono tratte principalmente dai dati pubblicati sul sito dell'azienda stessa (non più disponibili) e dalla storia nuovamente pubblicata [https://web.archive.org/web/20170603233641/https://www.kaweco-pen.com/en/Historie/kaweco-historie.php qui] e ora [https://www.kaweco-pen.com/en/history qui].!!",Kaweco
1892#_8331778bbab4a14b84b016d453d2ee95,NULL,fondazione," da ''S. Roeder'' a Berlino come ''S. Roeder - Stahlfeder und Füllfederhalterfabrik''",Roeder
1892#_ddc7fed2af611e3bb552701747b08913,NULL,modifica,"diventa società di capitali come ''The Parker Pen Company''",Parker
1892#_f47072c0f2624890f4daada5488de5ee,NULL,modifica,"introduce i modelli a [[cappuccio conico]] (brevetto {{Cite patent|US|512319}})",Waterman
1894#_21b87c23664025f81b6446138ff948ff,"Lucky Curve",modifica,"brevetta ([[:File:Patent-US-512319.pdf|nº US-512319]]) l'alimentatore ''""[[Lucky Curve]]""''",Parker
1894#_db962f65476b99ffb85ad97d1dba328b,NULL,fondazione," da ''Woodroof Post'' a New York come ''Post Fountain Pen Company''","Post Fountain Pen"
1895#_3ee31c88f7f99b0955d1145f064d656b,,inizio,"Nove giovani di Liverpool fondano la ""Kay & Co.""","Lang - Curzon - Summit"
1895#_4b52c18fa841076554cd833db1a4c7d2,NULL,generico,"fondata la ''Siebert e Lowen'', produttore del marchio [[Matador]]",Matador
1895#_87b8729a78a9830f6a8650625b644868,Pelican,lancio,,Onoto
1895#_d3baea381c9fb28a37c641324458ffae,NULL,modifica,"registra il marchio ''Minerva''",Staedtler
1895#_e146728213aaee16b2879ea87c70d27d,NULL,fondazione," da ''David Finburgh, Alfred Finburgh, Alec Finburgh'' a Leicester come ''The Finburgh Bros''",Wyvern
1896#_1457e78e31a123870afc6aa81b23f3b0,NULL,modifica,"entra nel mercato inglese",Esterbrook
1896#_8778c9d33d55157ccebdab385a8f9bae,NULL,fondazione," da ''David Kahn'' a North Bergen, New Jersey come ''David Kahn Inc.''",Wearever
