"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
73525,[[Parker]],"29 luglio 1946","19 marzo 1947",File:Solv-X-Trademark.jpg
79643,[[Surgens]],"15 febbraio 1947","24 aprile 1948",File:Source-Trademark.jpg
40301,[[Kosca]],"21 luglio 1929","8 gennaio 1931",File:Spezial-Kosca-Trademark.jpg
40299,[[Kosca]],"21 luglio 1929","8 gennaio 1931",File:Spezial-Super-Kosca.jpg
8476,[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Spoon-Feed-Trademark.jpg
54733,[[Tabo]],"23 novembre 1936","19 febbraio 1937",File:Stibi-Trademark.jpg
111841,[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
80254,[[Everest]],"26 marzo 1947","16 maggio 1948",File:Stilo-Everest-Trademark.jpg
21824,[[Stilus]],"17 giugno 1921","13 gennaio 1922",File:Stilus-2-Trademark.jpg
26538,[[Stilus]],"23 agosto 1923","21 gennaio 1924",File:Stilus-3-Trademark.jpg
34228,[[Stilus]],"12 novembre 1926","10 gennaio 1927",File:Stilus-Hand-2-Trademark.jpg
36866,[[Stilus]],"17 novembre 1927","27 gennaio 1929",File:Stilus-Hand-Trademark.jpg
126664,[[Pagliero]],"1 dicembre 1955","1 febbraio 1956",File:Stilus-Pagliero-Trademark.jpg
30665,[[Stilus]],"5 marzo 1925","19 maggio 1925",File:Stilus-S-Trademark.jpg
77181,[[Stilus]],"14 ottobre 1942","4 gennaio 1948",File:Stilus-Superflex-Trademark.jpg
18555,[[Stilus]],"29 ottobre 1919","10 luglio 1921",File:Stilus-Trademark.jpg
109907,[[LUS]],"2 aprile 1952","9 dicembre 1952",File:Stop-Trademark.jpg
45108,[[Mastilo]],"25 gennaio 1932","28 aprile 1933",File:Stylokopia-Trademark.jpg
84257,"[[Lang Pen Company]]","11 dicembre 1947","20 dicembre 1948",File:Summit-Trademark.jpg
74016,"[[Super Perla]]","9 giugno 1945","30 aprile 1947",File:Super-Perla-Trademark.jpg
86796,[[Parker]],"8 luglio 1948","27 febbraio 1949",File:SuperChrome-Trademark.jpg
84240,[[Surgens]],"22 ottobre 1947","21 dicembre 1948",File:Surgens-Trademark.jpg
134776,[[Wilson]],"13 novembre 1956","21 febbraio 1958",File:TU-Toffali-Trademark.jpg
62556,[[Tabo]],"24 settembre 1940","31 ottobre 1940",File:Tabo-Trademark.jpg
38982,[[SAFIS]],"17 settembre 1928","19 marzo 1930",File:The-King-Superior-Trademark.jpg
,[[SAFIS]],"8 novembre 1926","8 novembre 1926",File:The-King-Trademark.pdf
44193,"[[The Scotland]]","5 marzo 1931","17 novembre 1932",File:The-Scotland-Trademark.jpg
14896,"[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
88945,[[Royal]],"28 ottobre 1946","3 giugno 1949",File:TheRoyalPen-Trademark.jpg
73753,[[Titania]],"15 giugno 1945","1 aprile 1947",File:Titania-Trademark.jpg
88374,[[Titanus]],"15 ottobre 1945","4 maggio 1949",File:Titanus-Trademark.jpg
110447,"[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
49345,[[Ceriani]],"30 marzo 1934","24 ottobre 1934",File:Topolino-Trademark.jpg
102381,[[Sheaffer]],"7 settembre 1950","22 maggio 1951",File:Touchdown-Trademark.jpg
113269,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
64847,[[Mastilo]],"24 febbraio 1942","13 febbraio 1942",File:Tre-Stelle-Trademark.jpg
62397,"[[Uhlmann's Eterno]]","12 luglio 1940","29 settembre 1940",File:Triangolo-Eterno-Trademark.jpg
69901,[[Sheaffer]],"30 agosto 1945","11 luglio 1946",File:Triumph-Trademark.jpg
79641,[[Stilma]],"4 febbraio 1947","24 aprile 1948",File:USA-Unione-Stilpenne-Trademark.jpg
45303,[[Uneman]],"7 marzo 1932","17 maggio 1933",File:Uneman-Trademark.jpg
138762,[[Continental]],"30 agosto 1958","14 giugno 1958",File:Universal-Trademark.jpg
48470,[[Parker]],"16 ottobre 1933","9 luglio 1934",File:Vacumatic-Trademark.jpg
120707,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
101136,[[Italstilo]],"13 maggio 1950","15 febbraio 1951",File:Vis-Trademark.jpg
121360,[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
58869,[[LUS]],"30 dicembre 1938","23 marzo 1939",File:Vittoria-Trademark.jpg
96063,[[Vulcan]],"13 maggio 1950","15 marzo 1949",File:Vulcan-Trademark.jpg
62191,[[A.B.T.]],"4 giugno 1940","31 agosto 1940",File:Warranted-Trademark.jpg
13231,[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
15491,[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
