,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1926#_a1a723b37e61d5c25e64390f84c996b6,Bulldog,generico,"la [[Curzon]] introduce le [[Bulldog]]","Lang - Curzon - Summit"
1926#_a3b349344767d5098b46e895a38f3a7a,NULL,modifica,"viene rinominata in ''Manifattura Pennini Oro e Penne Stilografiche Elmo''",Montegrappa
1926#_a6c43e795dc9e2562da400011796eb92,Summit,generico,"la [[Curzon]] introduce il marchio [[Summit]]","Lang - Curzon - Summit"
1926#_a6d714bef658df0017c9916bb447c1e8,NULL,fondazione," da ''Frank Spors'' a Lesueuer Center, Minnesota",Spors
1926#_a84fa578fb32362fbd455c1467955b85,NULL,modifica,"converte la produzione alla celluloide a cominciare dalla [[Duofold]]",Parker
1926#_adb1596915e42ab585132371df76b948,NULL,fondazione," da ''Gustavo Maier''",Ma-Gus
1926#_bcdb32e4cddd6c521ab3d46ea93ee4bb,NULL,modifica,"apre uffici a Singapore, New York e Londra",Pilot
1926#_d3ace533ed8b5547011b1a3c57c91bbf,Duchess,generico,"la [[Curzon]] introduce le [[Duchess]]","Lang - Curzon - Summit"
1926#_d764932f9bf9d1ae5605ceae80b33dfe,NULL,modifica,"si trasferisce a Long Island City, New York e introduce i primi modelli in [[celluloide]]",Chilton
1926#_e7c50a6b16bda840fa7159ff935b82da,Winner,generico,"la [[Curzon]] introduce le [[Winner]]","Lang - Curzon - Summit"
1926#_e8fa846a4af151f3bf12cde573eaa3bc,"Top Lever",generico,"la [[Curzon]] introduce le [[Top Lever]]","Lang - Curzon - Summit"
1926#_f2ff7f8f04aca66515010996bb479d94,NULL,fondazione," da ''Hans Roggenbuck'' a Frömsdorf",Haro
1926#_fbfce3cd9efce726aeb880a5920578cc,NULL,modifica,"introduce una versione della [[R.A.]]2 per il ''Touring Club Italiano''",Aurora
1926#_fca0ee563ce24c22d2b5eb9745a97259,"Parker Pastels",lancio,,Parker
1927#_07dad6383447c3fb71a190130808f54d,NULL,modifica,"introduce l'uso della [[celluloide]] (incerto!!!!Luca de Ponti parla della fine del 1927, Letizia Jacopini del 1929 circa, un volantino dell'esposizione di Torino del 1928 con modelli in [[celluloide]] porta ad assumere come corretta la prima data.!!)",Aurora
1927#_11c637d9107f960949444b372976de97,NULL,fondazione," da ''Giuseppe Ceribelli'' a Milano",Eureka
1927#_1336ef9fcf7f3b6014bd80ef3e4f8b3a,NULL,modifica,"trasferisce la produzione in Scozia, a Strathendry nel villaggio di Leslie nel Fifeshire",Onoto
1927#_15d7b5a31ac0fcaac69ca7d708561d42,Rapid,sottomarca,"per le [[rientranti]] in metallo prezioso (data indicativa!!ancora!!le date relative alle introduzioni di modelli e caratteristiche delle penne [[Ancora]] sono, per la mancanza di cataloghi e listini, puramente indicative, l'anno usato è una indicazione approssimata, indicata come tale, e fa piuttosto riferimento ad un periodo (con valori che possono essere maggiori o minori fino a due anni rispetto a quello indicato).!!)",Ancora
1927#_22549a3fcb8367af609eef0866be3773,NULL,generico,"la ''Alfredo Verga dei Fratelli Verga'' si scioglie, ''Eugenio Verga'' prosegue le attività delle [[Columbus]] da solo",Columbus
1927#_241c5738d05ae64a482b93226006f56a,NULL,modifica,"converte la produzione alla [[celluloide]]",Carter
1927#_2fba0208ab24a7707ce21ffcaa99631d,NULL,modifica,"introduce i modelli in [[celluloide]] nei colori ''Jade Green'', ''Lapis Blue'' e ''Coral Red''",Eversharp
1927#_3f437cb4eb995fac41d69c3c9361c998,Debrett's,generico,"La [[Curzon]] rinomina le [[Top Lever]] come [[Debrett's]]","Lang - Curzon - Summit"
1927#_4777f98104ab1e26e6d108aadb170bab,"Velvet Tip",generico,"la [[Summit]] introduce le [[Velvet Tip]]","Lang - Curzon - Summit"
1927#_56a28dfce6b977d0768f63c4b2f0f0d4,NULL,chiusura,,Pento
1927#_5fa960f502d1fc2b9575c342231f6de2,NULL,modifica,"avvia la produzione di matite meccaniche",Pilot
1927#_6670020b89d76035f4869598846bb676,"Aurumia Original",lancio,,KWG
1927#_70ae1ecbd2f7b720417be2c2ccedddc2,"Waterman Ripple",lancio,"nella sola misura 7",Waterman
1927#_80aca0c3c16ff0f527368bae1adadf7d,NULL,modifica,"introduce dei modelli con [[caricamento a levetta]]",Soennecken
1927#_8ea4a34b444d458739d2207bbfcd7ad8,NULL,modifica,"introduce i primi modelli con [[caricamento a levetta]]",Bayard
1927#_923f8a93bb427095aedf6190c9c494da,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Moore
1927#_9714d03473a50e89bb0638e0c926a3e9,NULL,modifica,"introduce la seconda versione del suo [[caricamento pneumatico]] (o nel 1930?)",Chilton
1927#_9a5533d9046b06ed24a21292ac9726dc,NULL,chiusura,,"W. J. May and Co."
1927#_9b952493993d3329ce5b8080a0ff48b8,NULL,modifica,"introduce un modello con [[caricamento a levetta]]","Gold Starry"
1927#_9ec56c991c79c014f0d6980bf8c470c1,"Penna del dottore",modifica,"brevetta la ''[[Penna del dottore]]''",Omas
1927#_a0899d631d6a6cea041de3c70236b3db,NULL,fondazione," da ''Eugenio Giarola'' a Milano",Silga
1927#_a6393628c5f6ccd9b28b6d9d39fdda2f,NULL,modifica,"brevetta ed immette sul mercato un caricamento a [[pulsante di fondo]]","Conway Stewart"
1927#_a8de3918876d7dfbc86aa0b268f74296,NULL,fondazione," da ''Alfredo Verga'' a Milano","Omega A.V.M."
1927#_c1453edab336d591ba1e6ed2577b42e2,Duofold,modifica,"sostituisce sulla [[Duofold]] la veretta rialzata con una liscia",Parker
1927#_cf199e87b65fc47d2bff006e489fc77d,Colleg,lancio,,KWG
1927#_d66c053ed0416aae6c1b52113a9c7dc4,NULL,produzione,,Autopoint
1927#_ddeb7f037c6688fa8ff9e22dc10c997e,NULL,modifica,"introduce la classificazione dei pennini con il [[Waterman_Nib_Color_Code|codice a colori]]",Waterman
1927#_e844a00ae8d4ff67298f8fe0eff775c7,NULL,chiusura,,Dunn
1927#_ee57347b9f281b8d280c6d79da5a7e87,NULL,modifica,"introduce i modelli ''[[flat top]]'' (data indicativa, si fa riferimento alla seconda metà degli anni '20)",Nettuno
1927#_f28fa373b62c2a0453e9782d534b68f1,"Aurora Duplex",lancio,,Aurora
1927#_f8de9091cd0e9b8512c61e566b153388,NULL,modifica,"introduce i primi modelli in [[celluloide]]",Swan
1927#_fc48e9f4ee3fd57759359663a7f33a15,NULL,modifica,"acquisisce il brevetto del [[caricamento a stantuffo]] ed inizia lo sviluppo della [[Pelikan 100]]",Pelikan
1927#_fe7f8da5ea979d93c9c97b6e2d2f7bf3,NULL,fondazione," da ''Salomon M. Sager'' a Chicago, Illinois",Sager
1928#_082b7855fea6e492e1328c8041ba61c3,NULL,generico,"la ''Nakaya Seisakusho Pen Co.'' viene rinominata in ''[[Platinum]] Fountain Pen Co.''",Platinum
1928#_14447faf903850081d3e96fb72175737,NULL,modifica,"inizia ad usare il suo nome sui pennini",Wyvern
1928#_179a72247105ba68d20b31a0bb1453c3,"Aurora Duplex",modifica,"ristruttura il modello [[Aurora Duplex|Duplex]] e la clip passa al montaggio ad anello",Aurora
