"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
79641,,"U.S.A. Unione Stilpenne Affini",[[Stilma]],"4 febbraio 1947","24 aprile 1948",File:USA-Unione-Stilpenne-Trademark.jpg
79643,,[[Source]],[[Surgens]],"15 febbraio 1947","24 aprile 1948",File:Source-Trademark.jpg
80050,,"[[Aster]]-U.S.A. Torino",[[Stilma]],"4 febbraio 1947","3 maggio 1948",File:Aster-USA-Trademark.jpg
80254,,[[Everest]],[[Everest]],"26 marzo 1947","16 maggio 1948",File:Stilo-Everest-Trademark.jpg
80265,,[[Esterbrook]],[[Esterbrook]],"28 marzo 1947","16 maggio 1948",File:Esterbrook-Trademark.jpg
8132,,[[Conklin]],[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
82725,,Whiteball,[[Stilma]],"5 marzo 1947","6 novembre 1948",File:Whiteball-Trademark.jpg
82758,,[[Pen-Sar]],[[Pen-Sar]],"24 giugno 1947","6 novembre 1948",File:Pen-Sar-Trademark.jpg
83314,,[[Eversharp]],[[Eversharp]],"3 settembre 1947","15 novembre 1948",File:Eversharp-2-Trademark.jpg
84240,,[[Surgens]],[[Surgens]],"22 ottobre 1947","21 dicembre 1948",File:Surgens-Trademark.jpg
84257,,[[Summit]],"[[Lang Pen Company]]","11 dicembre 1947","20 dicembre 1948",File:Summit-Trademark.jpg
84599,,"[[Summit Cadet|Cadet]]","[[Lang Pen Company]]","20 gennaio 1948","30 dicembre 1948",File:Cadet-Trademark.jpg
8476,,"[[Spoon feed]]",[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Spoon-Feed-Trademark.jpg
8477,78816,[[Waterman]],[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Waterman-Trademark.jpg
85326,,Serpentina,[[LUS]],"18 marzo 1948","22 gennaio 1949",File:Serpentina-Trademark.jpg
86796,,[[Superchrome]],[[Parker]],"8 luglio 1948","27 febbraio 1949",File:SuperChrome-Trademark.jpg
86920,,"[[Aurora 88]]",[[Aurora]],"6 agosto 1948","6 marzo 1949",File:Aurora-88-Trademark.jpg
86921,,[[Nikargenta]],[[Aurora]],"6 agosto 1948","6 marzo 1949",File:Nikargenta-Trademark.jpg
87255,,Eterna,[[LUS]],"8 marzo 1948","15 marzo 1949",File:Eterna-Trademark.jpg
87891,,[[Lucky]],[[Italstilo]],"4 maggio 1948","11 aprile 1949",File:Lucky-Trademark.jpg
88374,,[[Titanus]],[[Titanus]],"15 ottobre 1945","4 maggio 1949",File:Titanus-Trademark.jpg
88945,,"The Royal Pen",[[Royal]],"28 ottobre 1946","3 giugno 1949",File:TheRoyalPen-Trademark.jpg
89964,,[[Hallo]],[[LUS]],"16 novembre 1948","9 agosto 1949",File:Hallo-Trademark.jpg
90194,,[[Aprilia]],[[Aprilia]],"15 gennaio 1944","26 ottobre 1944",File:Aprilia-Trademark.jpg
90707,,[[CISEA]],[[CISEA]],"9 gennaio 1944","17 gennaio 1945",File:Cisea-Trademark.jpg
