,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1935#_b3af4b4b33a79db3b5f49db09c3b43c0,Superluxe,modifica,"introduce una veretta decorata sulla [[Superluxe]]",Bayard
1935#_b640bd03fcb6c066c2cff885b68d8f07,NULL,generico,"morte di ''Giuseppe [[Tibaldi]]'', la direzione passa al nipote, ''Giorgio Schiassi''",Tibaldi
1935#_b729837cc614d5eafb9d882fb564f569,"Olo Gamma",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_b8b7f27efda49a0eb9a9446c9e9dbcdf,"Osmia Brilliant",lancio,,Osmia
1935#_b97fcfa87133e30bb97e0d7c9741feee,NULL,modifica,"introduce la clip a freccia (data approssimata)",Columbus
1935#_c49a09cc18722d203f0df31d797d5047,Doric,modifica,"introduce la seconda versione della [[Doric]]",Eversharp
1935#_c8e2030d6fa053f1ab756ae668abf443,NULL,generico,"la produzione portoghese della [[Pelikan]] reca l'incisione ''[[Emegê]]''",Pelikan
1935#_c9dc37163e81bde12f7d12ffb4d227a6,"Olo F",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_cd5c86b7b6ca49a4126b48c599617e91,"Aurora ML",lancio,"(data incerta!!aurora!!L. Jacopini in ''La storia della stilografica in Italia'' parla del 1938 c.a, ma G. Fichera fa notare che la pubblicità parla di ''Regno d'Italia'' il che riporta il tutto ad un periodo antecedente il 1936.!!)",Aurora
1935#_cf1fd2c708b502f38d3ebc1dd8f2ecb3,NULL,generico,"la [[Faber-Castell]] inizia la acquisizione della [[Osmia]]","Osmia,Faber-Castell"
1935#_d5059b0db5abce43d9324ff776a3dd2b,"Conway Stewart 35",lancio,,"Conway Stewart"
1935#_dcf114ae21e4def3bc2e164731c4a534,NULL,modifica,"cambia nome in ''[[Riepe Werk]]''",Rotring
1935#_dda03dfd6178f6b237ba8420e174ff7b,"Columbus Extra Faccettata",lancio,,Columbus
1935#_e000208ccec0e04b36d235db97e7fe95,NULL,modifica,"introduce il nuovo [[Numerazione Montblanc|schema di numerazione]] a tre cifre",Montblanc
1935#_e0b40b18b2c2c46ada69830a9fe3e588,NULL,modifica,"introduce il [[caricamento a stantuffo]] telescopico",Montblanc
1935#_e2ebb19ec8578bf8ddc01700442ddf23,Regent,generico,"la [[Curzon]] introduce una variante della [[Regent]] (precedentemente prodotta dalla [[Lang]])","Lang - Curzon - Summit"
1935#_f2c32d216de2ee5dd27350fed86179eb,NULL,modifica,"stampa la dimensione del pennino sull'alimentatore",Pelikan
1935#_fe97bfa4bd637bee414f6f78dae007a4,Pinnacle,generico,"la [[Curzon]] introduce una nuova versione delle [[Pinnacle]]","Lang - Curzon - Summit"
1936#_076bcfe4d1fc20ca2b727bdebaea1d09,NULL,generico,"la [[SAFIS]] deposita il marchio [[Astura]] (Reg. Gen. N. [[:File:Astura-Trademark.jpg|54056]])","SAFIS,Astura"
1936#_084010f4749101c90cf2a7fe9845652f,Vacumatic,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]",Parker
1936#_08e80f3648abc4293fe2d92d47957859,NULL,generico,"presunta dismissione del marchio [[Astoria]] da parte di [[Montblanc]]","Astoria,Montblanc"
1936#_0ab668330bf474da2ae32619f51e99ed,"Columbus 55",lancio,,Columbus
1936#_0f517db886742c722732cbedc4e2b427,Rappen,dismissione,"sul mercato nazionale, sostituendole con le [[Ibis]]",Pelikan
1936#_1adb5e3a12c09c9599c53cba97064a01,NULL,fondazione," da ''Giuseppe Carboni'' a Torino come ''Fabbrica Italiana Penne Stilografiche Cervinia''",Cervinia
1936#_21dd0cc699887e73829a0273039fbe96,Visulated,intro,"il sistema ''[[Visulated]]'' per il controllo del livello d'inchiostro",Sheaffer
1936#_28495068c3d7fc75f8e14b1b40473b56,Etiopia,lancio,,Aurora
1936#_354dcd4001c661d22b46ef52c30c784e,"Pelikan 101",modifica,"introduce il colore marrone/tartaruga per la [[Pelikan 101|101]]",Pelikan
1936#_3973bc9ec491f09314d58381bff17e59,Ink-Vue,modifica,"introduce la levetta snodata per la [[Ink-Vue]].",Waterman
1936#_3de400a5fc941769c7e2b47c8634ff34,"Golden Web",lancio,,Parker
1936#_3eda41b9f2a6e2e5086bff1c82f3c63c,"Pelikan 100",modifica,"introduce la variante della [[Pelikan 100|100]] con fondello liscio denominata [[Pelikan 100C|100C]]",Pelikan
1936#_4642fcee49d8a393b7adca2efd353763,"Mallat 150",lancio,,Mallat
1936#_483d4c78cc2e0897384e9714329592c7,"Omas Extra",modifica,"sostituisce la vera con tre anelli sulla [[Omas Extra]] tonda!!!!secondo quanto indicato da Letizia Jacopini nel suo libro ""La storia della stilografica in Italia"".!!",Omas
1936#_524617235edf56c80b9f983a37086f0f,Ibis,lancio,,Pelikan
1936#_59a9a3f271d7b8999c67514348a59830,Novum,modifica,"ristruttura la linea [[Novum]] (data incerta!!!!la data è quella indicata da Luca De Ponti, Letizia Jacopini parla della metà degli anni '30.!!)",Aurora
1936#_5cc9c34ea8a5cf3e16d3296a7237fdc9,"Lang 603E",generico,"la [[Lang]] introduce le [[Lang 603E|603E]]","Lang - Curzon - Summit"
1936#_5ea3722dc248e5771efa316247f23278,Lucens,lancio,,Omas
1936#_656326f886860afc18d802a62b8fdc1a,NULL,modifica,"introduce un suo modello marchiato ''Faber-Castell''",Faber-Castell
1936#_66049f8203c369fc03dd5d6405304597,NULL,modifica,"venne rinominata in ''Luigi Pagliero e F.''",Pagliero
1936#_67cc9153d9a371fdcd2ba442cf72986e,NULL,modifica,"registra il nuovo marchio ''Scotland Italiana''","Stiassi e Tantini,The Scotland"
1936#_8505abbbd0d247cfef5a648f3d82bc95,NULL,fondazione," da ''Edoardo Russo Webber'' a Milano","Produttori minori italiani"
1936#_8a25d6031c7388807f5b27d9566b8767,"Extra Lucens",lancio,,Omas
1936#_93a4696b6a7692ba61b16da1effb97ee,Coronet,lancio,,Eversharp
1936#_99fb7b977ece041645478c856a0e177e,Integral,lancio,,Mallat
1936#_a1989562ecb7fd106b36f0ec7d40ea8f,"Nettuno Superba",lancio,,Nettuno
1936#_b7891910cb0c8880099c744d32e68ad6,"stantuffo tuffante",modifica,"introduce il caricamento a ''[[stantuffo tuffante]]''",Omas
1936#_b81f390c3ceae76d91c0944f89991ce0,NULL,modifica,"sposta la sua sede a Sunderland House!!!!secondo quanto riportato in [http://www.mabietoddpenlists.co.uk/page14.html questa pagina].!!",Swan
1936#_d82bcb1534e4e169cf0b84f7c18f7df9,NULL,modifica,"stampa la dimensione del pennino sul fondello dello stantuffo",Pelikan
1936#_dd4ead7222b3c5d24af4de96a8e95935,NULL,generico,"Filippo Giriodi e Livio Campanelli registrano (Reg. Gen. N. [[:File:Itala-Trademark.jpg|54492]]) il marchio [[Itala Cromograf]]","Itala Cromograf"
1936#_e73573b6e8454963454b66e64a934b2f,Patrician,dismissione,,Waterman
1936#_e93ad1349a681f3117979b28e5d67257,Wing-flow,modifica,"introduce le iniziali ad intarsio sulla [[Wing-flow]]",Chilton
