,"Publication date"
File:1944-Conte-WarModel.jpg,1944
File:1944-Pelikan-100-Set.jpg,1944
File:1944-Sheaffer-Triumph-Black-Set.jpg,1944
File:1944-Sheaffer-Triumph-Green.jpg,1944
File:1944-StyloRally.jpg,1944
File:1945-01-Kaweco.jpg,"gennaio 1945"
File:1945-01-Pelikan-100.jpg,"gennaio 1945"
File:1945-02-Wearever-Zenith.jpg,"4 febbraio 1945"
File:1945-09-Waterman-Commando.jpg,"8 settembre 1945"
File:1945-10-Bayard-Excelsior.jpg,"27 ottobre 1945"
File:1945-11-Parker-Vacumatic.jpg,"novembre 1945"
File:1945-Edacoto.jpg,1945
File:1945-Sheaffer-Crest-Triumph-Black-Set.jpg,1945
File:1945-Sheaffer-Crest-Tuckaway-Red-Set.jpg,1945
File:1945-Sheaffer-Tuckaway-Valiant.jpg,1945
File:1946-01-Parker-51.jpg,"gennaio 1946"
File:1946-02-Parker-51.jpg,"25 febbraio 1946"
File:1946-04-Alpa-Ideal-Vacuum.jpg,"28 aprile 1946"
File:1946-04-Aquil-Pen.jpg,"28 aprile 1946"
File:1946-04-Parker-51.jpg,"1 aprile 1946"
File:1946-05-Sheaffer-Crest-Triumph-Black-Set.jpg,"maggio 1946"
File:1946-08-Eversharp-Skyliner-Set.jpg,"5 agosto 1946"
File:1946-09-Olivieri-Hoower-Atlantica.jpg,"9 settembre 1946"
File:1946-09-Parker-51-Black.jpg,"settembre 1946"
File:1946-09-Parker-51-Blue.jpg,"settembre 1946"
File:1946-10-Pagliero-Fulgens-Stilnova.jpg,"ottobre 1946"
File:1946-11-Edacoto-87.jpg,"16 novembre 1946"
File:1946-11-Pagliero-Fulgens-Stilnova.jpg,"novembre 1946"
File:1946-11-Venus-Models.jpg,"23 novembre 1946"
File:1946-12-Mallat-Plexicolor.jpg,"dicembre 1946"
File:1946-12-Pagliero-Fulgens-Stilnova.jpg,"dicembre 1946"
File:1946-Bayard-Superstyl-SpecialLuxe.jpg,1946
File:1946-Bayard-Superstyl.jpg,1946
File:1946-Eversharp-CA.jpg,1946
File:1946-Sheaffer-Triumph-Tuckaway-Valiant-Set.jpg,1946
File:1946-Sheaffer-Triumph-Valiant-Set.jpg,1946
File:1947-01-Pagliero-Fulgens-Stilnova.jpg,"gennaio 1946"
File:1947-01-Saratoga-Inco.jpg,"26 gennaio 1947"
File:1947-03-Pelikan-100N-Set.jpg,"2 marzo 1947"
File:1947-03-Saratoga-Nib.jpg,"2 marzo 1947"
File:1947-03-Saratoga-Services.jpg,"23 marzo 1947"
File:1947-06-Stilo-Everest.jpg,"1 giugno 1947"
File:1947-07-Stilo-Everest.jpg,"13 luglio 1947"
File:1947-08-Summit-S175.jpg,"9 agosto 1947"
File:1947-09-Eversharp-CA.jpg,"8 settembre 1947"
File:1947-09-Superchrome-Ink-Parker-51.jpg,"1 settembre 1947"
File:1947-10-Ercolessi.jpg,"1 ottobre 1947"
File:1947-10-Esterbrook-J.jpg,"4 ottobre 1947"
File:1947-10-Parker-51.jpg,"3 ottobre 1947"
File:1947-10-Surgens-Squadra-Foto-Back.jpg,"1 ottobre 1947"
File:1947-10-Surgens-Squadra-Foto-Front.jpg,"1 ottobre 1947"
File:1947-12-Mallat-Plexicolor.jpg,"dicembre 1947"
File:1947-12-Parker-51.jpg,"15 dicembre 1947"
File:1947-Edacoto.jpg,1947
File:1947-Eversharp-Skyline-CA.jpg,1947
File:1947-Eversharp-Skyline-Presentation-HorseRace.jpg,1947
File:1947-Eversharp-Skyline-Presentation-NewBorn.jpg,1947
File:1947-Eversharp-Skyline-Presentation-Wedding.jpg,1947
File:1947-Eversharp-Skyline-Skyliner-Amor.jpg,1947
File:1947-Eversharp-Skyline-Skyliner-Ball.jpg,1947
File:1947-Eversharp-Skyline-Skyliner-Red.jpg,1947
File:1947-Mallat-Plexigraf.jpg,1947
File:1947-Sheaffer-Triumph-Desk-2.jpg,1947
File:1947-Sheaffer-Triumph-Desk.jpg,1947
File:1947-Stratowriter-2.jpg,1947
File:1947-Stratowriter.jpg,1947
File:1947-Waterman-Taperite-Citation-Black.jpg,1947
File:1947-Waterman-Taperite-Citation-Red.jpg,1947
File:1947-Waterman-Taperite-Corinth.jpg,1947
File:1947-Waterman-Taperite-Crusader.jpg,1948
File:1947-Waterman-Taperite-Stateleigh.jpg,1948
File:1948-03-Pagliero-Fulgens-Stilnova.jpg,"marzo 1948"
File:1948-03-Stylomine-303D.jpg,"marzo 1948"
File:1948-04-Baignol-Tank-400.jpg,"aprile 1948"
File:1948-04-Luxor-Card-Attach.jpg,"aprile 1948"
File:1948-04-Luxor-Card-External.jpg,"aprile 1948"
File:1948-04-Luxor-Card-Internal.jpg,"aprile 1948"
File:1948-04-Matcher-Colombes.jpg,"aprile 1948"
File:1948-04-Pagliero-Fulgens-Stilnova.jpg,"aprile 1948"
File:1948-04-Stephens-No1.jpg,"aprile 1948"
File:1948-04-Stylomine-707.jpg,"aprile 1948"
File:1948-04-Superbloc-5.jpg,"aprile 1948"
File:1948-05-Ancora.jpg,"aprile 1949"
File:1948-05-Pagliero-Fulgens-Stilnova.jpg,"maggio 1948"
File:1948-05-Parker-51.jpg,"maggio 1948"
File:1948-06-Alpa-51.jpg,"6 giugno 1948"
File:1948-06-Alpa-TP-1618.jpg,"13 giugno 1948"
File:1948-06-Buchsbaum.jpg,"giugno 1948"
File:1948-08-Parker-51.jpg,"30 agosto 1948"
File:1948-09-Aurora-88-Giornali-Fronte.jpg,"2 settembre 1948"
File:1948-09-Aurora-88-Giornali-Retro.jpg,"2 settembre 1948"
File:1948-09-Esterbrook.jpg,"settembre 1948"
File:1948-09-Maryland-Pen.jpg,"26 settembre 1948"
File:1948-10-Esterbrook.jpg,"ottobre 1948"
File:1948-10-Eversharp-Symphony.jpg,"30 ottobre 1948"
File:1948-10-Parker-51.jpg,"ottobre 1948"
File:1948-11-Aurora-88-GF-Set-Fronte.jpg,"25 novembre 1948"
File:1948-11-Aurora-88-GF-Set-Retro.jpg,"25 novembre 1948"
File:1948-12-Sheaffer-TriumphPens-EtAl.jpg,"4 dicembre 1948"
File:1948-Esterbrook-Xmas.jpg,1948
File:1948-Eversharp-Symphony-Envoy-Reporter.jpg,"13 dicembre 1948"
File:1948-Onoto-No.6233-EtAl.jpg,1948
File:1948-Pagliero-Fulgens-Stilnova.jpg,1948
File:1948-Sheaffer-Crest-Deluxe-Black-Set.jpg,1948
File:1948-Sheaffer-Crest-Tuckaway-Sets.jpg,1948
File:1948-Sheaffer-Sentinel-Deluxe-Black-Set.jpg,1948
File:1948-Sheaffer-Tuckaway-Sentinel-Set.jpg,1948
File:1948-Summit-S160.jpg,1948
File:1948-Summit-S175.jpg,1948
File:1948-Waterman-NewLook.jpg,1948
File:1948-Waterman-Taperite-Stateleigh.jpg,1948
File:1949-01-Parker-51.jpg,"gennaio 1949"
File:1949-02-Parker-51.jpg,"21 febbraio 1949"
File:1949-03-Mentmore.jpg,"marzo 1949"
File:1949-03-OriginalGoldmichel-Cat-p01.jpg,"marzo 1949"
File:1949-03-OriginalGoldmichel-Cat-p02.jpg,"marzo 1949"
File:1949-03-OriginalGoldmichel-Cat-p03.jpg,"marzo 1949"
File:1949-03-OriginalGoldmichel-Cat-p04.jpg,"marzo 1949"
File:1949-03-Venus-Hooded-Pen.jpg,"19 marzo 1949"
File:1949-04-Aurora-88-FieraMilano-Fronte.jpg,"aprile 1949"
File:1949-04-Aurora-88-FieraMilano-InternoDX.jpg,"aprile 1949"
File:1949-04-Aurora-88-FieraMilano-InternoSX.jpg,"aprile 1949"
File:1949-04-Aurora-88-FieraMilano-Retro.jpg,"aprile 1949"
File:1949-05-Mentmore.jpg,"maggio 1949"
File:1949-05-Parker-51.jpg,"9 maggio 1949"
File:1949-06-Ancora-Lusso.jpg,"16 giugno 1949"
File:1949-07-Superchrome-Parker-51.jpg,"9 maggio 1949"
File:1949-11-Eberhard-Faber.jpg,"2 novembre 1946"
File:1949-11-Omas-361F-Nera.jpg,"novembre 1949"
File:1949-12-Ancora-Lusso.jpg,"15 dicembre 1949"
File:1949-12-Summit-S160.jpg,"10 dicembre 1949"
File:1949-Aurora-88-Brochure-Ext.jpg,1949
File:1949-Aurora-88-Brochure-Int-A.jpg,1949
File:1949-Aurora-88-Brochure-Int-B.jpg,1949
File:1949-Bayard-Capostyl-Superstyl.jpg,1949
File:1949-Goldmichel-Generica.jpg,1949
File:1949-Goldmichel-PistonFillerSet.jpg,1949
File:1949-Mentmore-46.jpg,1949
File:1949-Mentmore-Plastic.jpg,1949
File:1949-Montblanc-24x.jpg,1949
File:1949-Parker-51.jpg,1949
File:1949-Sheaffer-Crest-Tuckaway-Vacfill-Sets.jpg,1949
File:1949-Sheaffer-Sentinel-Deluxe-Blue-Set.jpg,1949
File:1949-Sheaffer-Touchdown-Models.jpg,1949
File:1949-Sheaffer-Touchdown-Sets.jpg,1949
File:1949-Summit-BIF.jpg,1949
File:1949-Uhu-Feder-Nib.jpg,1949
File:1949-Uhu-Ink.jpg,1949
File:1949-Uhu-Nib.jpg,1949
File:1949-Uhu-Nobel-Set.jpg,1949
File:1949-Uhu-Set.jpg,1949
File:1949-Wyvern-303-404.jpg,1949
File:1949-Zemax-Generica.jpg,1949
File:194x-10-Kaweco-Sport.jpg,"ottobre 1940"
File:194x-11-Uhu-Ink.jpg,"novembre 1941"
File:194x-12-Kaweco.jpg,"dicembre 1940"
File:194x-Alpa-51.jpg,1948
File:194x-Aurora-88-GF-Set-Cicogna.jpg,1948
File:194x-Bayard-Superstyl.jpg,1942
File:194x-Edacoto-Pencil.jpg,1945
File:194x-FIM-CartaAss.jpg,1945
File:194x-FaberCastell-Booklet-p01.jpg,1945
File:194x-FaberCastell-Booklet-p02.jpg,1945
File:194x-FaberCastell-Booklet-p03.jpg,1945
File:194x-FaberCastell-Booklet-p04.jpg,1945
File:194x-Haro-Flyer.jpg,1945
File:194x-Kaweco-Elite.jpg,1940
File:194x-Montblanc-Brochure-p01.jpg,1947
File:194x-Montblanc-Brochure-p02.jpg,1947
File:194x-Montblanc-Planner-Brochure-Back.jpg,1945
File:194x-Montblanc-Planner-Brochure-Front.jpg,1945
File:194x-Osmia-FaberCastell.jpg,1945
File:194x-Pelikan-100N.jpg,1945
File:194x-Stylomine-303a.jpg,1935
File:194x-Stylomine-303v.jpg,1942
File:194x-Summit-S175.jpg,1947
File:194x-Tibaldi.jpg,1941
File:194x-Unic.jpg,1943
File:1950-02-Osmia-p01.jpg,"febbraio 1950"
File:1950-02-Osmia-p02.jpg,"febbraio 1950"
File:1950-02-Osmia-p03.jpg,"febbraio 1950"
File:1950-02-Osmia-p04.jpg,"febbraio 1950"
File:1950-02-Osmia-p05.jpg,"febbraio 1950"
File:1950-02-Osmia-p06.jpg,"febbraio 1950"
File:1950-02-Osmia-p07.jpg,"febbraio 1950"
File:1950-02-Osmia-p08.jpg,"febbraio 1950"
File:1950-02-Osmia-p09.jpg,"febbraio 1950"
File:1950-02-Osmia-p10.jpg,"febbraio 1950"
File:1950-02-Osmia-p11.jpg,"febbraio 1950"
File:1950-02-Osmia-p12.jpg,"febbraio 1950"
File:1950-03-Aurora-88.jpg,"marzo 1950"
File:1950-03-Esterbrook.jpg,"marzo 1950"
File:1950-03-Eversharp-Symphony.jpg,"27 marzo 1950"
File:1950-03-Soennecken-Sticker.jpg,"marzo 1950"
File:1950-04-OriginalGoldmichel-Brochure-p01.jpg,"aprile 1950"
File:1950-04-OriginalGoldmichel-Brochure-p02.jpg,"aprile 1950"
File:1950-04-OriginalGoldmichel-Brochure-p03.jpg,"aprile 1950"
File:1950-04-OriginalGoldmichel-Brochure-p04.jpg,"aprile 1950"
File:1950-05-Parker-51.jpg,"maggio 1950"
File:1950-05-Pelikan-Inchiostro.jpg,"maggio 1950"
File:1950-06-Luxor-Booklet25th-Envelope.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p01.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p03.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p05.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p07.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p08.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p09.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p10.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p11.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p12.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p13.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p14.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p15.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p16.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p17.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p18.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p19.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p20.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p21.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p22.jpg,"13 giugno 1950"
File:1950-06-Luxor-Booklet25th-p24.jpg,"13 giugno 1950"
File:1950-06-Parker-51-Tolleranze.jpg,"giugno 1950"
File:1950-07-Parker-51-Schema.jpg,"luglio 1950"
File:1950-08-Sheaffer-Touchdown.jpg,"14 agosto 1950"
File:1950-09-Parker-51.jpg,"settembre 1950"
File:1950-10-OriginalGoldmichel-Cat-Front.jpg,"ottobre 1950"
File:1950-10-OriginalGoldmichel-Cat-Rear.jpg,"ottobre 1950"
File:1950-10-Parker-51-Aerometric.jpg,"21 ottobre 1950"
File:1950-10-Parker-51.jpg,"ottobre 1950"
File:1950-11-Parker-51.jpg,"novembre 1950"
File:1950-11-Wyvern-707-EtAl.jpg,"novembre 1950"
File:1950-12-Parker-51-Flighter.jpg,"dicembre 1950"
File:1950-12-Parker-51-Models.jpg,"23 dicembre 1950"
File:1950-12-Parker-51.jpg,"dicembre 1950"
File:1950-12-Swan-Models.jpg,"9 dicembre 1950"
File:1950-12-Wearever-Pennant.jpg,"16 dicembre 1950"
File:1950-Conway-Stewart.jpg,1950
File:1950-Parker-51-Signet.jpg,1950
File:1950-Sears-Sheaffer-Parker.jpg,1950
File:1951-01-Ancora-Lusso.jpg,"gennaio 1951"
File:1951-02-Eversharp-Symphony.jpg,"26 febbraio 1951"
File:1951-03-Parker-51.jpg,"marzo 1951"
File:1951-04-Parker-51.jpg,"aprile 1951"
File:1951-05-Eversharp-Symphony-MagicFeed.jpg,"12 maggio 1951"
File:1951-05-Eversharp-Symphony.jpg,"7 maggio 1951"
File:1951-05-Soma-Coq.jpg,"maggio 1951"
File:1951-06-Aurora-88.jpg,"giugno 1951"
File:1951-06-Eversharp-Symphony.jpg,"11 giugno 1951"
File:1951-09-Eversharp-Symphony.jpg,"22 settembre 1951"
File:1951-09-Parker-51.jpg,"settembre 1951"
File:1951-09-Platignum-PensAndBallPoint.jpg,"29 settembre 1951"
File:1951-11-Parker-51.jpg,"novembre 1951"
File:1951-11-Pelikan-400-Set.jpg,"novembre 1951"
File:1951-11-Sheaffer-TM-Autograph.jpg,"24 novembre 1951"
File:1951-12-Edacoto-90.jpg,"22 dicembre 1951"
File:1951-12-Meteore.jpg,"22 dicembre 1951"
File:1951-12-Parker-51.jpg,"dicembre 1951"
File:1951-12-Pelikan-400-Set.jpg,"dicembre 1951"
File:1951-12-Tibaldi-Giti-ScenaIllustrata-Ext.jpg,"dicembre 1951"
File:1951-12-Tibaldi-Giti-ScenaIllustrata-Int.jpg,"dicembre 1951"
File:1951-12-Waterman-Taperite.jpg,"23 dicembre 1951"
File:1951-Edacoto-90.jpg,1951
File:1951-Eversharp-Symphony.jpg,1951
File:1951-Mentmore-Platignum-Pens-Left.jpg,1951
File:1951-Mentmore-Platignum-Pens-Right.jpg,1951
