,"Production started","Production ended",Versioni
File:Auretta-Mk2-Celeste-CapSection.jpg,,,
File:Auretta-Mk2-Celeste-Capped.jpg,,,
File:Auretta-Mk2-Celeste-Open.jpg,,,
File:Auretta-Mk2-Celeste-Posted.jpg,,,
File:Auretta-Mk2-Quadrifoglio-Nera-Boxed.jpg,,,
File:Auretta-Mk2-Quadrifoglio-Rossa-Boxed.jpg,,,
File:Auretta-Mk2-Quadrifoglio-Rossa-Dismount.jpg,,,
File:Auretta-Mk2-Quadrifoglio-Rossa-Inscr.jpg,,,
File:Auretta-Mk2-Quadrifoglio-Rossa-Posted.jpg,,,
File:Auretta-Mk3-Lusso-Coppia.JPG,,,
File:Auretta-Mk3-Lusso-Open.jpg,,,
File:Auretta-Mk4-GrigioRossa-Boxed.jpg,,,
Aurolite,,,
"Aurora 88",1946,1958,
"Aurora 888",1957,1965,
"Aurora 88K",1953,1958,
"Aurora 88P",1958,1964,
"Aurora 98",1963,1970,
"Aurora Duplex",1927,1935,
"Aurora Iridia",1938,1945,
File:Aurora-2cart-Black-Back.jpg,,,
File:Aurora-2cart-Black-Boxed.jpg,,,
File:Aurora-2cart-Black-Calzata.jpg,,,
File:Aurora-2cart-Black-Calzato.jpg,,,
File:Aurora-2cart-Black-CalzatoDX.jpg,,,
File:Aurora-2cart-Black-CalzatoSX.jpg,,,
File:Aurora-2cart-Black-Cap.jpg,,,
File:Aurora-2cart-Black-CapSide.jpg,,,
File:Aurora-2cart-Black-CapSides.jpg,,,
File:Aurora-2cart-Black-Capped.jpg,,,
File:Aurora-2cart-Black-Closed.jpg,,,
File:Aurora-2cart-Black-ClosedDX.jpg,,,
File:Aurora-2cart-Black-ClosedSX.jpg,,,
File:Aurora-2cart-Black-Confezione.jpg,,,
File:Aurora-2cart-Black-Feed.jpg,,,
File:Aurora-2cart-Black-Front.jpg,,,
File:Aurora-2cart-Black-Fronte.jpg,,,
File:Aurora-2cart-Black-FullOpen.jpg,,,
File:Aurora-2cart-Black-Head.jpg,,,
File:Aurora-2cart-Black-Lati.jpg,,,
File:Aurora-2cart-Black-Manicotto.jpg,,,
File:Aurora-2cart-Black-Misure.jpg,,,
File:Aurora-2cart-Black-Muff.jpg,,,
File:Aurora-2cart-Black-Nib.jpg,,,
File:Aurora-2cart-Black-Open.jpg,,,
File:Aurora-2cart-Black-Packaging.jpg,,,
File:Aurora-2cart-Black-Posed.jpg,,,
File:Aurora-2cart-Black-Posted.jpg,,,
File:Aurora-2cart-Black-Rear.jpg,,,
File:Aurora-2cart-Black-Section.jpg,,,
