,"Tipo evento","Descrizione evento"
1940#_d5ce2158b2123b8f9515066d847a3a9e,dismissione,"sia la versione ordinaria che la ''De Luxe''"
1941#_1f765b77f5495d2f3bc8a7f9220f85e2,modifica,"introduce e poi ritira la [[Parkette Zephyr]]"
1941#_549a4485853908a6bbced32b501157e1,dismissione,
1941#_b5aabbe86ad2f48f4d68090f767b56fc,lancio,"sul mercato mondiale"
1941#_e350beeb4483cbbeea5fc8044cb25580,modifica,"introduce la [[Vacumatic]] ''Maxima'' con fondello tondo"
1942#_a7fc253f371e6d05be2e1d7a599b63ca,dismissione,"la versione ''[[Shadow Wave]]'' della [[Vacumatic]]"
1942#_fe3c10f9c1f2cc9a15931b9ba1386c9b,modifica,"introduce la menzione dell'ingrediente [[Solv-X]] per l'inchiostro [[Quink]]"
1942#_ffb4e445129dc2854d7b89e7622356ff,modifica,"introduce le versioni ''[[Speedline|War time]]'' della [[Vacumatic]]"
1946#_2774192d6d199ca70ee233d1b1ac7100,lancio,
1946#_aa7fb88db8179f672a0e45f64e9841f6,intro,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]"
1947#_12cd22cd9392e239e499977a0d3f8ea4,dism,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]"
1947#_2d533cd690338a1d914e7d1d8a8501a7,modifica,"introduce la [[Parker 51]] ''Demi''"
1947#_8a579a9399a78bd6d4ab40fd6bfce9cf,modifica,"introduce la nuova clip a freccia della [[Parker 51|51]]"
1947#_9b3d8d14cb21ca9d8b052ba820ac449b,lancio,
1948#_64ce018c4a2ab221503fa980cda46439,dismissione,
1948#_810f0958e0f4ee459850891b85d8736e,dismissione,
1948#_a5773ec4655ca87b3b053054ccb6766e,lancio,
1948#_b07d0f61175651a7f60e0b4aa04b2a6b,intro,"il ''[[Superchrome Ink]]''"
1948#_c8a04f68dcbb48a0e5ae0140616b5172,modifica,"converte la [[Parker 51|51]] al caricamento ''[[aerometric]]''"
1948#_cce1a4d377c2920f398550c209dd5cd6,dismissione,
1949#_3e2517ac6e0dc1b6e72247e48e50e015,intro,"la versione ''Flighter'' della [[Parker 51]]"
1949#_61ce9e4b4ef8889216069f1c45f93143,dismissione,
1950#_30b04cbd89388707847307b5d2c7a3cd,modifica,"reintroduce la linea [[Parkette]]"
1950#_60a11866ca4f91be851f0c855eaf76c1,lancio,''Special''
1950#_990df7bce450fc09037238328c72e36c,lancio,
1951#_4035fa0131bcc32afc1d31959d71e3b2,modifica,"dismette la stampigliatura della data sulle [[Parker 51]] prodotte in USA"
1951#_fa103fa879c54f4bb588505132ce0f5f,dismissione,
1952#_7bf862102045caad21b43a41d3ef69db,modifica,"introduce la seconda versione (''Mark II'') della [[Parker 21|21]]"
1953#_690390121ab77f7b29ff5ec50376059f,dism,"la stampigliatura della data sulle [[Parker 51]] prodotte fuori dagli USA"
1953#_a74b5358c23bac794319c5eafde8a475,modifica,"ridismette la linea [[Parkette]]"
1954#_51d7f8f62bb07649d39aff263c6c3730,modifica,"introduce la stampigliatura ''Made in USA'' sul cappuccio della [[Parker 51]]"
1956#_6bdefe83799f7c789ea3a2adb431836b,lancio,
1956#_85cc967e24dd779f9b4e26eccf43ba0b,modifica,"rimuove i riferimenti al ''[[Superchrome Ink]]'' sul caricamento delle [[Parker 51]]"
1956#_c893e9a1e13bf3f08fed02c9123f6c59,dism,"il ''[[Superchrome Ink]]''"
1957#_02205f15acf110a8e773e8b2a46db749,generico,"la divisione strumenti di scrittura della [[Eversharp]] viene ceduta alla [[Parker]]"
1960#_0c38fc45ac1d29e649bfc7778a75ef26,lancio,
1961#_53950d93eb5e6c80c499fc909710e400,lancio,
1962#_3185c306b12b2b7d8f5a70b0c87a0a0d,modifica,"introduce la seconda versione della [[Parker 19|19]]"
1962#_76a9d07bb1406d289835295bdbd39771,modifica,"introduce la versione ""''Arrow''"" della [[Parker 45|45]]"
1962#_9984abd6996bc1a6292dc4484c84b632,modifica,"introduce la seconda versione della [[Parker 61|61]]"
1962#_f0aac6968c2a124c34d5c57996e56e64,lancio,
1963#_573c8d342d61e34ad613292d69843b5a,dismissione,
1964#_18d6f5adc1bcff1a5f4b34d7afd257d5,modifica,"introduce la versione ""''[[Flighter]]''"" della [[Parker 45|45]]"
1964#_4bd43fe776be0cbe5718e6178ada55ab,lancio,
1965#_3f3015e2182dc5819aa3f61a68cc06e7,modifica,"usa una sezione con filettatura in plastica sulla [[Parker 75|75]]"
1965#_5b180530180ffc7b4f5a10abc39062fb,dismissione,
1965#_c27b1b4e048542e93277a5ba9db75a3e,dismissione,
1967#_052a739298ad837775449dafb6de75fa,modifica,"introduce la versione ""''Lady''"" della [[Parker 45|45]]"
1967#_46d8e54ba36a3999a8b906a3449f73de,modifica,"introduce la versione ""''DeLuxe''"" della [[Parker 45|45]]"
1967#_9cc881185f451efe0814d6f84804dd83,modifica,"introduce la versione ""''Coronet''"" della [[Parker 45|45]]"
