,"Numero Registro Generale"
File:Quink-4-Trademark.jpg,44602
File:Quink-5-Trademark.jpg,48426
File:Quink-Trademark.jpg,64296
File:Radius-Trademark.jpg,50489
File:Rapidograph-Trademark.jpg,64934
File:Record-2-Trademark.jpg,91852
File:Record-Trademark.jpg,59025
File:Reflex-Trademark.jpg,14599
File:Reform-Trademark.jpg,152092
File:Regina-Trademark.jpg,46324
File:Rexing-Trademark.jpg,74156
File:Romana-Trademark.jpg,69506
File:RougeEtNoir-2-Trademark.jpg,13453
File:RougeEtNoir-Trademark.jpg,15426
File:ST-Toffali-Trademark.jpg,156828
File:Saratoga-2-Trademark.jpg,118335
File:Saratoga-Clip-Mengoni.jpg,63465
File:Saratoga-Trademark.jpg,64297
File:Saratoga-Webber-Mengoni.jpg,63047
File:Saratogas-Mengoni.jpg,78484
File:Scotland-Italiana-Trademark.jpg,54732
File:Scriba-Trademark.jpg,42353
File:Secolgraf-Trademark.jpg,120708
File:Serpentina-Trademark.jpg,85326
File:Sheaffer-Trademark.jpg,36316
File:Silpa-Trademark.jpg,92078
File:Skrip-Trademark.jpg,110529
File:Soennecken-2-Logotipo.jpg,13330
File:Soennecken-Logotipo.jpg,3965
File:Soffer-Trademark.jpg,70745
File:Solv-X-Trademark.jpg,73525
File:Source-Trademark.jpg,79643
File:Spezial-Kosca-Trademark.jpg,40301
File:Spezial-Super-Kosca.jpg,40299
File:Spoon-Feed-Trademark.jpg,8476
File:Stibi-Trademark.jpg,54733
File:Stilnova-Trademark.jpg,111841
File:Stilo-Everest-Trademark.jpg,80254
File:Stilus-2-Trademark.jpg,21824
File:Stilus-3-Trademark.jpg,26538
File:Stilus-Hand-2-Trademark.jpg,34228
File:Stilus-Hand-Trademark.jpg,36866
File:Stilus-Pagliero-Trademark.jpg,126664
File:Stilus-S-Trademark.jpg,30665
File:Stilus-Superflex-Trademark.jpg,77181
File:Stilus-Trademark.jpg,18555
File:Stop-Trademark.jpg,109907
File:Stylokopia-Trademark.jpg,45108
File:Summit-Trademark.jpg,84257
File:Super-Perla-Trademark.jpg,74016
