,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1896#_8fb1951298ec8598cfe1b18fe8a2ba56,NULL,fondazione," da ''James W. Laughlin'' a Detroit come ''Laughlin Pen Company''",Laughlin
1896#_ba454e6fb2c414540236dd9f761f91c0,NULL,fondazione," da ''Francis C. Brown'' a New York come ''Caw's Ink and Pen Company''",Caw's
1897#_613657847f674217ab1382235be0ede0,,inizio,"''Soren Christian Frederik Olsen'' inizia una attività!!!!la maggior parte della cronologia della [[Penol]] deriva dalla informazioni di [http://penol.weebly.com/penol-company-history.html questo sito].!!",Penol
1897#_62575f16f944ff109c11dcfafe5d265d,NULL,fondazione," da ''Arthur A. Waterman, William G. Frazer, Hobart W. Geyer'' a Boston","A. A. Waterman"
1898#_607fd29b5b50a2bcfa31e139312ed65d,"The Queen",generico,"la [[Kay & Co.]] introduce le [[The Queen]]","Lang - Curzon - Summit"
1898#_64a7a50f6fc6d57ff46f23e1cc0a3c55,NULL,fondazione," da ''Giuseppe Leoncini'' a Firenze",Iris
1898#_66ec7ad34fc7bf6829d422689e92ed88,NULL,modifica,"introduce la linea di inchiostri ''Pelikan 4001''",Pelikan
1898#_77dcba0787f4ba5d67f5d1387ce2ef56,NULL,modifica,"brevetta il cappuccio ''slip-on''",Parker
1898#_9233924f1d7d43590561d1188887b298,"The Victoria",generico,"la [[Kay & Co.]] introduce le [[The Victoria]]","Lang - Curzon - Summit"
1898#_eb5cfce8f645923a894187a35d033cb8,NULL,generico,"''Alexander Castell'' trasforma la precedente ''A. W. Faber'' nella ''A. W. [[Faber-Castell]]''",Faber-Castell
1898#_f7132c024fa7005438b93fb335c8b22b,NULL,fondazione," da ''Roy Conklin'' a Toledo, Ohio come ''Self-Filling Fountain Pen Company''",Conklin
1899#_013d0939307c75b5069fc7e28ddefa88,NULL,generico,"la ''[[Kay & Co.]]'' chiude dando vita alla ''[[Lang - Curzon - Summit|Lang Co. Ltd.]]''","Lang - Curzon - Summit"
1899#_2a20e7327b2d3c13fc8072a185c3bee2,"Jointless Pen",modifica,"brevetta ([[:File:Patent-US-622256.pdf|nº US-622256]] e [[:File:Patent-US-635700.pdf|nº US-635700]]) la [[Jointless Pen]]",Parker
1899#_2b4f0f4178e6e17cc699c0d4afdd9d9d,NULL,fondazione," da ''Walter F. Cushing, William F. Cushman'' a Boston come ''American Fountain Pen Company''",Moore
1899#_3fcb8761688204c1d616bec47fd6db69,NULL,modifica,"introduce il pennino di misura 10",Waterman
1899#_69aeeab31c9d797b57016ccfca0ffe81,"spoon feed",modifica,"introduce lo ''[[spoon feed]]''",Waterman
1899#_ae20aff3a1ff66eb18e7ccdee930cfbb,Non-Leakable,modifica,"introduce la ''Moore [[Non-Leakable]] Fountain Pen''",Moore
1899#_b85137d8d5f39399ba0aff01f7ff3acf,NULL,generico,"''H. Koch'' e ''R.  Weber'' acquisiscono la ''Heidelberger Federhalterfabrik'' che diventa la [[Kaweco]]",Kaweco
1899#_bfec3253ce8d4a211bcb19db672af0b1,"pump filler",modifica,"introduce la prima versione del suo [[pump filler]]",Waterman
1900#_59b14fabd183db285770d7e6c57f6001,NULL,modifica,"registra il marchio ''Mars''",Staedtler
1900#_bbaa9d43911d72aff1f121891f38a5dd,NULL,fondazione," da ''Eduard Reisert'' a Hennef",Klio-Werk
1900#_e2f1db3608e56aae166c263d723710c5,NULL,fondazione," da ''Karl Fend, Georg Fend'' a Pforzheim come ''Gebrueder Fend G.m.b.H.''",Fend
1900#_ffbcc300d9ec80effed3a21b56f9d11c,"Lucky Curve",modifica,"introduce le [[Lucky Curve]] con rivestimento ''gold filigree''",Parker
1901#_5825bc82124275e5356052015e12e2f7,NULL,generico,"la ''Self Fountain Pen Co.'' diventa la ''[[Conklin]] Pen Manufacturing Co''",Conklin
