,"Reg. Gen. n°"
File:Cosca-2-Trademark.jpg,91853
File:Cosca-Trademark.jpg,59024
File:Crescent-Trademark.jpg,20039
File:Da-Ma-Trademark.jpg,56845
File:De-Amicis-STB-Trademark.jpg,35662
File:De-Amicis-Trademark.jpg,54734
File:Diplomat-Trademark.jpg,13597
File:Domino-Trademark.jpg,32169
File:Duchessa-Trademark.jpg,64481
File:Duo-Cart-Trademark.jpg,120542
File:Duofold-2-Trademark.jpg,30079
File:Duofold-3-Trademark.jpg,30080
File:Duofold-4-Trademark.jpg,64706
File:Duofold-5-Trademark.jpg,35247
File:Duofold-6-Trademark.jpg,36169
File:Duofold-7-Trademark.jpg,37609
File:Duofold-8-Trademark.jpg,37610
File:Duofold-9-Trademark.jpg,42450
File:Duofold-Trademark.jpg,28996
File:Duplex-Trademark.jpg,47914
File:Durflex-Trademark.jpg,58023
File:Durium-Howard-Hunt-Trademark.jpg,55547
File:Durium-Irum-Trademark.jpg,60388
File:Electa-Refulgens-Trademark.jpg,61233
File:Electa-Trademark.jpg,46322
File:Elmo-2-Trademark.jpg,32293
File:Elmo-Trademark.jpg,32294
File:Endura-Trademark.jpg,37042
File:Eridano-Trademark.jpg,38320
File:Estense-Trademark.jpg,91570
File:Esterbrook-Trademark.jpg,80265
File:Eterna-Trademark.jpg,87255
File:Eterno-Trademark.jpg,12335
File:Eureka-Trademark.jpg,36651
File:Eve-Trademark.jpg,126604
File:Ever-roll-Trademark.jpg,105052
File:Eversharp-2-Trademark.jpg,83314
File:Eversharp-3-Trademark.jpg,147137
File:Eversharp-Trademark.jpg,21392
File:Famos-Trademark.jpg,12938
File:Fineline-Trademark.jpg,91788
File:Firma-Trademark.jpg,109099
File:Flaminia-Trademark.jpg,138401
File:Fonteblu-Mengoni.jpg,63376
File:Forever-Trademark.jpg,115909
File:Fort-Mengoni.jpg,63662
File:Freccia-Doro-Trademark.jpg,58235
File:Freccia-Nera-Trademark.jpg,58236
File:Fulgens-Stilnova-Trademark.jpg,79131
File:Fulgens-Trademark.jpg,119928
