,"Publication date"
File:1922-Elmo-Safety.jpg,1922
File:1922-Mentmore.jpg,1922
File:1922-Meteore-PlumeDor.jpg,1922
File:1922-Papierhandler-Astoria-Montblanc.jpg,1922
File:1922-Papierhandler-Astoria-No7-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-DRP-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-EtAl.jpg,1922
File:1922-Papierhandler-Bemi-EtInk.jpg,1922
File:1922-Papierhandler-Bemi-Pelikan-EtAl.jpg,1922
File:1922-Papierhandler-BemiDRP-EtAl.jpg,1922
File:1922-Papierhandler-BemiHalter-EtAl.jpg,1922
File:1922-Papierhandler-BemiKrone-EtAl.jpg,1922
File:1922-Papierhandler-BingDictator.jpg,1922
File:1922-Papierhandler-Bohler-Montblanc.jpg,1922
File:1922-Papierhandler-Bohler.jpg,1922
File:1922-Papierhandler-Columbus-EtAl.jpg,1922
File:1922-Papierhandler-Columbus-Smooth-EtAl.jpg,1922
File:1922-Papierhandler-Friedel.jpg,1922
File:1922-Papierhandler-JohannFaber.jpg,1922
File:1922-Papierhandler-Kaweco.jpg,1922
File:1922-Papierhandler-Klio-Gold.jpg,1922
File:1922-Papierhandler-Klio-Mars.jpg,1922
File:1922-Papierhandler-Montblanc-Astoria-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Besser-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Concorso.jpg,1922
File:1922-Papierhandler-Montblanc-EtAdvice.jpg,1922
File:1922-Papierhandler-Montblanc-EtAl.jpg,1922
File:1922-Papierhandler-Montblanc-Friedel.jpg,1922
File:1922-Papierhandler-Montblanc-Gift.jpg,1922
File:1922-Papierhandler-Montblanc-Safety-EtAl.jpg,1922
File:1922-Papierhandler-Pelikan-4001.jpg,1922
File:1922-Papierhandler-Pelikan-Bemi-EtAl.jpg,1922
File:1922-Papierhandler-Pelikan-KohlenPapier.jpg,1922
File:1922-Papierhandler-Pelikan-PelikanTinte.jpg,1922
File:1922-Papierhandler-Pelikan-Screibband.jpg,1922
File:1922-Papierhandler-Pelikan-Screibbander.jpg,1922
File:1922-Papierhandler-Pelikan-Tinte.jpg,1922
File:1922-Papierhandler-Reform.jpg,1922
File:1922-Papierhandler-Schagen-NibsAndPen.jpg,1922
File:1922-Papierhandler-Soennecken-Feder.jpg,1922
File:1922-Papierhandler-Soennecken-FullFlasche.jpg,1922
File:1922-Papierhandler-Soennecken-Ordner.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyArancio.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyBlu.jpg,1922
File:1922-Papierhandler-Soennecken-SafetyVerde.jpg,1922
File:1922-Reform-Listing-p01.jpg,1922
File:1922-Reform-Listing-p02.jpg,1922
File:1922-Reform-Listing-p03.jpg,1922
File:1922-Reform-Listing-p04.jpg,1922
File:1922-Swan-Overfeed.jpg,1922
