"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent title"
FR,947791,1949-07-12,1946-06-11,Mentmore,"William F. Johnson","Perfectionnement à la construction des stylographes à réservoir"
FR,969966,1950-12-28,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert","Stylographe aver reservoir d'encre remplissable par capillarité"
GB,104980,1917-03-29,1916-06-09,Waterman,"William I. Ferris","Improvements in Fountain Pens"
GB,190407468,1904-08-18,1904-04-29,Kegrize,"Frank M. Kegrize","Improvements in Fountain Pens"
GB,190708313,1907-12-31,1907-04-10,Cameron,"Duncan Cameron","Improvements in Pen-nibs for use in connection with Fountain and other Pens"
GB,190809818,1909-01-21,1908-05-06,Cameron,"Duncan Cameron","Improvements in and relating to Fountain Pen Nibs"
GB,190823642,1909-09-02,1908-11-05,Cameron,"Duncan Cameron,Albert Edward Wright","Improvements in or relating to Fountain Pens"
GB,190828493,1909-08-19,1907-04-10,Cameron,"Duncan Cameron","Improvements in Fountain Pen Nibs"
GB,191129078,1912-11-14,1912-06-13,"Lang - Curzon - Summit","August Eberstein,Ernest M. Wade","Improvements in or relating to Self-filling Fountain or Reservoir Pens"
GB,229928,1925-03-05,1923-07-17,Pelikan,"Theodor Kovacs","Improvements in or relating to fountain pens"
GB,270915,1927-05-19,1925-07-13,Pelikan,"Theodor Kovacs","Improvements in Reservoir Pens"
GB,491876,1938-09-12,1937-03-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
GB,534657,1941-03-13,1939-01-06,Parker,,"Fountain pen"
GB,537269,1941-06-16,1937-06-07,Parker,,"Fountain pen"
GB,595436,1947-12-04,1945-05-23,Parker,,"Fountain pen"
GB,612956,1948-11-19,1946-06-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
GB,620605,1949-03-28,1946-09-13,Scripto,,"Improvements in and relating to Fountain Pens"
GB,646726,1950-11-29,1947-03-03,Parker,,"Improvements in or relating to fountain pens"
GB,708633,1954-05-05,1950-02-02,Pelikan,"Theodor Kovacs","Improvements in fountain pens"
GB,713536,1954-08-11,1950-07-15,Pelikan,"Theodor Kovacs","Improvements relating to Fountain Pens"
GB,729729,1955-05-11,1952-05-01,Swan,"Edward Stephen Sears","Improvements in Nib-Sections for Fountain Pens"
GB,732982,1955-07-06,1951-07-10,Pelikan,"Theodor Kovacs","A Fountain Pen"
GB,739284,1955-10-26,1952-05-08,Lamy,,"Improvements in fountain pens"
GB,795902,1958-06-04,1955-04-18,Pelikan,"Theodor Kovacs","Improvements in fountain pens"
GB,860294,1961-02-01,1957-12-19,Pilot,,"Fountain pen"
GB,885374,1961-12-28,1958-01-15,"Conway Stewart","Herbert Gesaja Ochs","Improvements in or relating to Fountain Pens"
GB,927251,1963-05-29,1958-04-23,Mentmore,"Derrick John Silver","Improvements in or relating to fountain pens"
GB,948431,1964-02-05,1958-10-03,Mentmore,"Derrick John Silver","Improvements in or relating to fountain pens"
NL,11429,1924-05-16,1919-11-21,Pelikan,"Theodor Kovacs","Fountain pen"
NL,90322,1959-03-16,1951-07-10,Pelikan,"Theodor Kovacs",Vulpenhouder
SE,59425,1921-03-30,1919-11-20,Pelikan,"Theodor Kovacs",Reservoarpenna
US,1046821,1912-12-10,1912-05-03,Moore,"William L. MacDonald",Fountain-pen
US,1080176,1913-12-02,1912-01-09,Waterman,"Richard H. Stevens",Fountain-pen
US,1151980,1915-08-31,1912-02-17,"A. A. Waterman","De Witt C. Van Valer",Fountain-pen
US,1201951,1916-10-17,1914-06-03,Waterman,"William I. Ferris",Fountain-pen
US,1267624,1918-05-28,1917-03-19,Moore,"George F. Brandt",Fountain-pen
US,1284525,1918-11-12,1914-06-10,Parker,"Russell T. Wing",Fountain-pen
US,1347901,1920-07-27,1919-09-08,Welty,"William T. Fitzpatrick","Retarded delivery device for fountain-pens"
US,1357083,1920-10-26,1916-06-29,Schnell,"Julius L. Schnell","Feed-bar for fountain-pens"
US,1498558,1924-06-24,1923-12-20,"Corona Pen Company","Arthur K. Liddell","Fountain-pen ink-feeding device"
US,1507782,1924-09-09,1920-01-30,Sheaffer,"Carl F. Litts","Fountain pen"
US,1574929,1926-03-02,1922-04-01,"John Hancock","Robert T. Pollock","Fountain pen"
US,1574930,1926-03-02,1924-04-18,"John Hancock","Robert T. Pollock","Fountain pen"
US,1624554,1927-04-12,1925-07-13,Pelikan,"Theodor Kovacs","Reservoir Pen"
US,1633111,1927-06-21,1925-07-11,Pelikan,"Theodor Kovacs","Reservoir pen"
US,1633896,1927-06-28,1923-07-17,Pelikan,"Theodor Kovacs","Fountain pen"
US,1724107,1929-09-13,1923-02-17,"John Hancock","Robert T. Pollock","Fountain pen"
US,1750410,1930-03-11,1928-04-11,Pelikan,"Theodor Kovacs","Reservoir pen"
US,1811874,1931-06-30,1929-01-30,Chilton,"Edward C. Berry",Fountain-pen
US,1818743,1931-08-11,1929-09-26,Parker,"Kenneth S. Parker","Adjustable feed for fountain pens"
