"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
86796,[[Parker]],"8 luglio 1948","27 febbraio 1949",File:SuperChrome-Trademark.jpg
84240,[[Surgens]],"22 ottobre 1947","21 dicembre 1948",File:Surgens-Trademark.jpg
134776,[[Wilson]],"13 novembre 1956","21 febbraio 1958",File:TU-Toffali-Trademark.jpg
62556,[[Tabo]],"24 settembre 1940","31 ottobre 1940",File:Tabo-Trademark.jpg
38982,[[SAFIS]],"17 settembre 1928","19 marzo 1930",File:The-King-Superior-Trademark.jpg
,[[SAFIS]],"8 novembre 1926","8 novembre 1926",File:The-King-Trademark.pdf
44193,"[[The Scotland]]","5 marzo 1931","17 novembre 1932",File:The-Scotland-Trademark.jpg
14896,"[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
88945,[[Royal]],"28 ottobre 1946","3 giugno 1949",File:TheRoyalPen-Trademark.jpg
73753,[[Titania]],"15 giugno 1945","1 aprile 1947",File:Titania-Trademark.jpg
88374,[[Titanus]],"15 ottobre 1945","4 maggio 1949",File:Titanus-Trademark.jpg
110447,"[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
49345,[[Ceriani]],"30 marzo 1934","24 ottobre 1934",File:Topolino-Trademark.jpg
102381,[[Sheaffer]],"7 settembre 1950","22 maggio 1951",File:Touchdown-Trademark.jpg
113269,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
64847,[[Mastilo]],"24 febbraio 1942","13 febbraio 1942",File:Tre-Stelle-Trademark.jpg
62397,"[[Uhlmann's Eterno]]","12 luglio 1940","29 settembre 1940",File:Triangolo-Eterno-Trademark.jpg
69901,[[Sheaffer]],"30 agosto 1945","11 luglio 1946",File:Triumph-Trademark.jpg
79641,[[Stilma]],"4 febbraio 1947","24 aprile 1948",File:USA-Unione-Stilpenne-Trademark.jpg
45303,[[Uneman]],"7 marzo 1932","17 maggio 1933",File:Uneman-Trademark.jpg
138762,[[Continental]],"30 agosto 1958","14 giugno 1958",File:Universal-Trademark.jpg
48470,[[Parker]],"16 ottobre 1933","9 luglio 1934",File:Vacumatic-Trademark.jpg
120707,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
101136,[[Italstilo]],"13 maggio 1950","15 febbraio 1951",File:Vis-Trademark.jpg
121360,[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
58869,[[LUS]],"30 dicembre 1938","23 marzo 1939",File:Vittoria-Trademark.jpg
96063,[[Vulcan]],"13 maggio 1950","15 marzo 1949",File:Vulcan-Trademark.jpg
62191,[[A.B.T.]],"4 giugno 1940","31 agosto 1940",File:Warranted-Trademark.jpg
13231,[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
15491,[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
76642,[[Waterman]],"27 agosto 1946","3 dicembre 1947",File:Waterman-4-Trademark.jpg
104524,[[Waterman]],"31 gennaio 1951","19 novembre 1951",File:Waterman-5-Trademark.jpg
126904,[[Waterman]],"9 settembre 1955","20 febbraio 1956",File:Waterman-CF-Trademark.jpg
44083,[[Waterman]],"21 novembre 1925","4 novembre 1932",File:Waterman-Ideal-NY-Trademark.jpg
48947,[[Waterman]],"19 gennaio 1934","11 settembre 1934",File:Waterman-Ink-Trademark.jpg
53339,[[Waterman]],"18 aprile 1935","24 maggio 1936",File:Waterman-Marca-Controllo.jpg
8477,[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Waterman-Trademark.jpg
93659,[[Wearever]],"27 aprile 1949","10 gennaio 1950",File:Wearever-Trademark.jpg
93314,[[Webber]],"27 aprile 1949","19 dicembre 1949",File:Webber-Milano-Trademark.jpg
94670,[[Webber]],"13 giugno 1949","27 febbraio 1950",File:Webber-Trademark.jpg
49493,[[Welcome]],"24 aprile 1934","9 novembre 1934",File:Welcome-Trademark.jpg
82725,[[Stilma]],"5 marzo 1947","6 novembre 1948",File:Whiteball-Trademark.jpg
36318,[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Whitedot-Trademark.jpg
20926,[[Williamson]],"26 gennaio 1921","10 maggio 1923",File:Williamson-Trademark.jpg
76523,[[Wilmas]],"20 novembre 1946","28 novembre 1947",File:Wilmas-Trademark.jpg
164579,[[Wilson]],"15 ottobre 1963","16 aprile 1964",File:Wilson-Trademark.jpg
73146,[[Zemax]],"22 luglio 1946","26 febbraio 1947",File:Zemax-Trademark-2.jpg
49908,[[Zemax]],"11 giugno 1934","28 dicembre 1934",File:Zemax-Trademark.jpg
69508,[[Maryland]],"10 luglio 1945","26 giugno 1946",File:Zenit-Pen-Trademark.jpg
40796,[[Zenith]],"26 settembre 1929","25 marzo 1931",File:Zenith-Trademark.jpg
