"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
GB,414250,1933-10-28,1934-08-02,"Andrew Stuart Horn","Improvements in or relating to Writing Points or Nibs"
GB,420164,1933-05-27,1934-11-27,"Andrew Stuart Horn","Improvements in or relating to Retaining Means for Fountain Pens, Propelling Pencils, and the like in Garment Pockets"
GB,435065,1934-05-24,1935-09-13,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
GB,454040,1935-05-24,1936-09-23,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
GB,476971,1935-06-21,1937-12-20,"Vaclav Klimes","Writing implement"
GB,586917,1944-01-14,1947-04-08,"John Pinkney Gowland","Improvements in or relating to Pens"
GB,705613,1951-05-01,1954-03-17,"Balthasar Götz","Improvements in Self-Filling Ball Point Pens"
US,087661,1869-03-09,1869-03-09,"Henry S. Goodspeed","Inprovements in pens"
US,1007619,1910-05-19,1911-10-31,"Joseph A. Vogelmann","Self-filling fountain-pen"
US,1020221,1911-06-05,1912-03-12,"Joseph Rauchenecker",Fountain-pen
US,1037660,1912-01-10,1912-09-03,"Felix Riesenberg",Fountain-pen
US,1038068,1912-02-16,1912-09-10,"George F. Barrett",Fountain-pen
US,1050295,1910-07-12,1913-01-14,"Felix Riesenberg",Fountain-pen
US,1059398,1912-04-04,1913-04-22,"Philip J. Schreiber","Fountain-pen cap"
US,1070496,1910-10-08,1913-08-19,"Leopold Da Costa Levy","Combined calendar and pencil"
US,109257,1870-11-15,1870-11-15,"Fridolin Schifferle","Improvement in fountain-pens"
US,1104567,1906-01-18,1914-07-21,"Ruther W. Springer",Fountain-pen
US,1172342,1915-03-09,1916-02-22,"Andrew O. Burgess","Writing implement"
US,1195709,1916-01-20,1916-08-22,"Lucifer J. Most",Fountain-pen
US,1250533,1917-03-29,1917-12-18,"Levi D. Van Valenburg","Retaining clip for fountain-pens"
US,1279821,1918-05-08,1918-09-24,"Clements L. Argon","Fountain pen"
US,1287556,1916-06-27,1918-06-25,"Edward G. Woody",Fountain-pen
US,1289921,1917-04-06,1918-12-31,"Sydney M. Rowe",Fountain-pen
US,1307630,1916-11-14,1919-06-24,"William A. Haskins",Fountain-pen
US,1313056,1918-06-20,1919-08-12,"Oswald H. Blackwood,Fred Pearson",Fountain-pen
US,1317817,1919-04-11,1919-10-07,"Robert S. Ogilvy",Fountain-pen
US,1336119,1918-05-28,1920-04-06,"Jörgen Thorvald Andersen","Stylographic fountain-pen"
US,1372608,1920-03-30,1921-03-22,,"Ink-content-indicating fountain-pen"
US,1409616,1921-05-13,1922-03-14,,"Fountain pen"
US,1420275,1918-08-26,1922-06-20,"Lucifer J. Most",Pencil
US,1457875,1922-09-26,1923-06-05,"Noel H. Coates","Stylographic fountain pen"
US,1469921,1922-09-21,1923-10-09,"John Dutchak","Fountain pen"
US,1473701,1922-06-14,1923-11-13,"Byron B. Goldsmith","Inkstand for soluble ink"
US,1479996,1922-03-02,1924-01-08,"Gustav A. Lundmark","Combined fountain pen and lead pencil"
US,1486812,1922-06-24,1924-03-11,"George Sweetser","Stopper for inkbottles"
US,1486973,1922-05-22,1924-03-18,"William J. Lilly","Lettering pen"
US,148999,1873-12-09,1874-03-24,"Adolphe Teysonnière","Improvements in inkstands"
US,1495890,1920-10-09,1924-05-27,"Joseph F. Day","Combined fountain-pen and pencil"
US,1510613,1923-05-12,1924-10-07,"Edward M. Slack","Combined pencil and fountain-pen construction"
US,1527971,1923-01-30,1925-03-03,"Arthur Forsell,Robert H. Harmon",Pen
US,1510613,1924-03-08,1925-03-31,"John J. Lynagh","Fountain Pen"
US,1554517,1925-02-12,1925-09-22,"Daniel A. O'Neill","Combined pen or pencil clip and envelope opener"
US,1607048,1925-07-18,1926-11-16,"Edward Bergquist","Pen-filling mechanism"
US,1608707,1925-08-26,1926-11-30,"George L. Middleton","Fountain Attachment for Pens"
US,1647882,1926-11-15,1927-11-01,"George H. Osterouth Jr",Fountain-pen
US,1648241,1926-05-08,1927-11-08,,"Fountain pen"
US,1649142,1925-07-27,1927-11-15,"Thor Gustaf Thornblad","Mechanical date indicator"
US,1694945,1925-10-25,1928-12-11,"Charles R. Keeran","Mechanical pencil"
US,1702954,1928-05-28,1929-02-19,"Benjamin J. Title","Pencil attachment"
US,1706751,1926-07-29,1929-03-26,"George A. Risk","Fountain pen"
