"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
AT,162116,1946-04-19,1949-01-25,,"Verfahren zur Herstellung eines innen konisch verlaufenden und einseitig an der konischen Erweiterung verschlossenen Rohres aus plastischen Massen im Spritzverfahren"
AT,81466B,1918-05-28,1920-10-11,"Jörgen Thorvald Andersen","Füllfederähnliches Schreibgerät. Füllfederähnliches Schreibgerät"
AT,85902,1919-10-31,1921-10-25,"Joseph Müller",Füllfederhalter
BE,337528,1925-10-26,1926-11-30,"Hermann Burkhardt,Paul Grob-Hablützel","Outil pour la fabrications des affiches"
CH,107012,1924-01-12,1925-02-16,"Arnold Roggen,Hermann Burkhardt","Füllhalter für verschiedene Zwecke"
CH,117009,1925-10-26,1926-12-01,"Hermann Burkhardt","Werkzeug zur Herstellung von Plakatschrift"
CH,213442,1940-01-29,1941-02-15,"Gustav Farner",Füllfederhalter
CH,81788,1918-10-25,1919-12-01,"Hermann Burkhardt",Füllschreibstifthalter
DE,152729,1903-05-03,1904-07-07,"Ignaz Timar","Tintenfaß mit einem Vorratsbehälter und einem seitlichen Entnahmehälter"
DE,1763291U,1957-12-28,1958-03-13,"Gilbert Richard",Schreibgerät
DE,1806422U,1959-12-11,1960-02-18,"Arno Rodhüser","Halter für Schreibgeräte"
DE,238294,1911-03-12,1911-09-21,"Nicolaus Assmann","Füll-Ziehfeder mit einem Federdruck stehenden Kolben zum Herausdrücken der Tusche"
DE,248718,1911-05-30,1912-06-29,"Jacob Kaufmann","Füllfederhalter mit Tintenpatrone, die beim Einschrauben des unturen Halterverschlußstückes durch eine an diesem Verschluß angebrachte Vorrichtung durchstoßen und somit geöffnet wird"
DE,249042,1911-09-06,1912-07-10,"Ferdinand Gizman,Fritz Gizman",Füllziehfeder
DE,264883,1912-08-20,1913-09-29,"Felix Riesemberg","Füllfederhalter mit am oberen Ende des Halterschafts angeordnetem Gummibal"
DE,265018,1912-10-16,1913-10-02,"Justin Gilbert","Füllfederhalter, bei dem durch Auseinanderzeihen des aus zwei gegeneinander verschieb-baren Hülsen bestehenden Federhaltschaftes eine Luftleere zum Ansaugen der Tinte gebildet wird"
DE,268612,1913-05-15,1913-12-22,"Hugo Stein","Füllfederhalter, dessen Tintenraum durch Saugwirkung gefüllt wird"
DE,273638,1913-08-05,1914-05-05,"Cark Shicktanz","Füllhalter, insbesondere für Zierschrift, mit röhrenförmiger Führung für die der Schreibspitze in zusammenhängendem Strome zufließende Scrieb- ode Zichenflüssigkeit"
DE,326796,1918-05-28,1920-10-02,"Jörgen Thorvald Andersen",Füllfederhalter
DE,422602,1924-08-08,1925-12-07,,Fingerstütze
DE,549180,1929-12-08,1932-04-23,"Hans Paasch",Fuellbleistift
DE,672665,1936-02-10,1939-03-08,,"Tintenleiter fuer Fuellfederhalter mit zu beiden Seiten und an der Unterseite des Luft- und Tintenkanals laengs verlaufenden Ausgleichskammern"
DE,689408,1938-03-29,1940-03-20,"Ernest Wüller","Füllfederhalter mit in seinem Haupttintenraum vorgesehenem Hilfstintenraum"
DE,801614,1949-10-20,1951-01-15,"Josef Ganter","Schreibeinsatz für Kugelschreiber"
DE,803094,1949-12-17,1951-02-26,"Hermann Mayr","Patronen- und kartuschenloser Kugelschreiber"
DE,832559,1949-05-10,1952-02-25,"Arnoldus Johann Michaël van der Akker","Schreibgerät mit konvergierenden Federspitzen"
DE,900667,1951-05-01,1953-12-28,"Balthasar Götz","Einsatzspitze für Kugelschreiber mit Flüssigkeitsfüllung von vorne"
DE,99102,1897-05-19,1898-09-03,"Auguste Henri Garot",Ziehfeder
DK,25155C,1918-05-28,1919-10-27,"Jörgen Thorvald Andersen","Skriveinstrument til Blæk eller lignende"
DK,25360C,1918-05-28,1919-12-12,"Jörgen Thorvald Andersen","Beskyttelseshætte til Skriveinstrumenter"
DK,63549,1942-01-31,1945-05-28,"Aktieselsksbet Kores",Blaekhus
DK,68984,1946-02-08,1949-04-19,"Peter Jensen Neesgaard","Blækreguleringsanordning ved fyldepenne"
FR,1009170,1950-01-26,1952-05-26,"Robert Marie Émile Ernest Ferdinand de Riverieulx","Agrafe élastique, notamment pour capuchon de stylographe"
FR,1020261,1950-06-15,1953-02-04,"George Shey","Porte-plume réservoir"
FR,1047934,1950-08-03,1953-12-17,"Hendrik Karel Domenicus van den Bussche","Stylographe à bille"
FR,377047,1905-08-03,1907-08-27,"Charles A. Faber",Porte-plumes-réservoir
FR,497658,1918-05-28,1919-12-12,"Jörgen Thorvald Andersen","Tracoir analogue à une plume à réservoir"
FR,505917,1919-11-10,1920-08-10,"Paul-Leonide Baudry","Agrafe pour porte-plumes réservoirs ou autres"
FR,517248,1920-06-16,1921-05-02,"Berchtold & Kunz","Tire-ligne à réservoir"
FR,530688,1920-08-14,1921-12-28,"Jean-Marie Cavaillé","Porte-plume à réservoir"
FR,539994,1921-08-29,1922-07-04,,"Bague-verrou irréversible pour stylo"
FR,568196,1923-06-11,1924-03-18,"Etienne Luciani-Tournon","Porte-taille crayon"
FR,57926E,1948-01-06,1953-09-18,"Henri Borrus","Perfectionnements aux stylographes"
FR,61714E,1951-05-28,1955-05-17,"Pierre-Marie-Joseph Ledieu","Système régulateur d'alimentation pour porte-plumes réservoirs et similaires"
FR,737250,1932-05-18,1932-12-08,"Ourest Pousino","Porte-plume à réservoir à nouveau dispositif de remplissage"
FR,805654,1935-03-09,1936-11-26,"Charles Abel","Attache à levier mobile pour stylographes et objets analogues"
FR,807679,1935-06-21,1937-01-19,"Vaclav Klimes,Paul Eisner","Perfectionnement aux stylos genre plumes-réservoirs"
FR,818824,1936-06-10,1937-10-04,,"Stylographe à auto-remplissage"
FR,911164,1945-05-30,1946-07-01,"Fernand Victor Désiré Albert Outrequin","Stylographe avec cartouches à encre"
FR,941875,1946-11-20,1949-01-24,,"Perfectionnements aux stylographes"
