,"Publication date"
File:1881-Aikin-Lambert-Products-p01.jpg,1881
File:1881-Aikin-Lambert-Products-p02.jpg,1881
File:1881-MacKinnon.jpg,1881
File:1883-05-McKinnon.jpg,"25 maggio 1883"
File:1884-12-Eagle-AutomaticPencilKnife.jpg,"13 dicembre 1884"
File:1885-01-Brandauer-CircolarPointed.jpg,"24 gennaio 1885"
File:1885-09-Waterman-Ideal.jpg,"settembre 1885"
File:1886-06-Perry-PenPencilCase.jpg,"26 giugno 1886"
File:1886-07-Cameron-Nibs.jpg,"10 luglio 1886"
File:1886-09-Brandauer-CircolarPointed.jpg,"25 settembre 1886"
File:1886-09-OrmistonGlass-EurekaNib.jpg,"18 settembre 1886"
File:1886-10-Cameron-Nibs.jpg,"30 ottobre 1886"
File:1886-11-OrmistonGlass-BallPointedNibs.jpg,"13 novembre 1886"
File:1887-03-Cameron-Nibs.jpg,"26 marzo 1887"
File:1887-04-Perry-PerryianPen.jpg,"23 aprile 1887"
File:1887-07-Deakin-PerfectPen.jpg,"9 luglio 1887"
File:1887-09-OrmistonGlass-BallPointedNibs.jpg,"24 settembre 1887"
File:1887-10-Cameron-FlyingJ.jpg,"26 marzo 1887"
File:1887-10-OrmistonGlass-BallPointedNibs.jpg,"15 ottobre 1887"
File:1887-11-Woodward-AutomaticPencil.jpg,"19 novembre 1887"
File:1888-01-OrmistonGlass-LuxoriousWriting.jpg,"7 gennaio 1888"
File:1888-01-Perry-LadiesPattern.jpg,"28 gennaio 1888"
File:1888-01-Woodward-AutomaticPencil.jpg,"21 gennaio 1888"
File:1888-03-Cameron-Nibs.jpg,"3 marzo 1888"
File:1888-05-Perry-PlanishedPoint.jpg,"26 maggio 1888"
File:1888-06-OrmistonGlass-BallpointedPens.jpg,"2 giugno 1888"
File:1888-07-Cameron-Nibs.jpg,"14 luglio 1888"
File:1888-08-Perry-PerryianPen.jpg,"4 agosto 1888"
File:1888-09-Cameron-Nibs.jpg,"29 settembre 1888"
File:1888-11-Cameron-Nibs.jpg,"24 novembre 1888"
File:1888-Waterman-2x.jpg,1888
File:1889-01-Cameron-Nibs.jpg,"5 gennaio 1889"
File:1889-04-Cameron-Nibs.jpg,"27 aprile 1889"
File:1889-04-Perry-SomeNibs.jpg,"13 aprile 1889"
File:1889-08-Macniven-Cameron.jpg,"24 agosto 1889"
File:1889-Gillott-SteelPens.jpg,1889
File:1891-02-Macniven-Cameron.jpg,"21 febbraio 1891"
File:1891-02-Perry-SomeNibs.jpg,"28 febbraio 1891"
File:1891-05-Foley-GoldPens.jpg,"maggio 1891"
File:1891-09-Perry-SomeNibs.jpg,"19 settembre 1891"
File:1891-11-Onoto-PelicanEtAl.jpg,"7 novembre 1891"
File:1892-07-Perry-AustralianPens.jpg,"2 luglio 1892"
File:1892-0x-Macniven-Cameron-ClaymorePen.jpg,1892
File:1892-1x-BurgeWarrenRidgley-Neptune.jpg,1892
File:1893-01-Perry-AustralianPens.jpg,"14 gennaio 1893"
File:1893-02-Swan-Fountain-Pen.jpg,"25 febbraio 1893"
File:1893-02-Swan-FountainPens.jpg,"11 febbraio 1893"
File:1893-03-Perry-AustralianPens.jpg,"25 marzo 1893"
File:1893-03-Swan-GoldPens.jpg,"25 marzo 1893"
File:1893-03-Swan-GoldPensAdvantage.jpg,"11 marzo 1893"
