,"Numero Registro Generale"
File:A.B.T.-Trademark.jpg,76831
File:Alcione-Trademark.jpg,105781
File:Amica-Trademark.jpg,61381
File:Ancora-Logo-Trademark.jpg,66101
File:Ancora-Trademark.jpg,40112
File:Aprilia-Trademark.jpg,90194
File:Ariana-Trademark.jpg,61382
File:Ariston-Trademark.jpg,70835
File:ArrowClip-Trademark.jpg,47830
File:Aster-USA-Trademark.jpg,80050
File:Astoria-2-Trademark.jpg,27563
File:Astoria-3-Trademark.jpg,27479
File:Astoria-Trademark.jpg,27562
File:Astro-Trademark.jpg,64602
File:Astura-Trademark.jpg,54056
File:Atlantica-Trademark.jpg,43857
File:Atomica-Trademark.jpg,130851
File:Augusta-Trademark.jpg,52596
File:Aurelia-Trademark.jpg,104101
File:Aurital-Trademark.jpg,65269
File:Aurora-2-Trademark.jpg,18117
File:Aurora-88-Trademark.jpg,86920
File:Aurora-Selene-Trademark.jpg,57649
File:Aurora-Trademark.jpg,18116
File:Ausonia-Trademark.jpg,90836
File:Autarca-Trademark.jpg,TO-1-4529
File:Autarchic-Trademark.jpg,TO-1-4669
File:Autovac-Trademark.jpg,116924
File:Avoriolina-Trademark.jpg,62727
File:Bacchus-Trademark.jpg,19281
File:Balilla-Trademark.jpg,46323
File:Bimetal-Trademark.jpg,58220
File:CIP-Milano-Trademark.jpg,108772
File:CIP-Trademark.jpg,116011
File:Cadet-Trademark.jpg,84599
File:Carroccio-Trademark.jpg,43453
File:Cavallina-Trademark.jpg,129090
File:Cervinia-Trademark.jpg,54083
File:Cisea-Trademark.jpg,90707
File:Coloniale-Mengoni.jpg,67310
File:Colorado-2-Trademark.jpg,78475
File:Colorado-Trademark.jpg,75447
File:Columbus-2-Trademark.jpg,102094
File:Columbus-Rubinor-Trademark.jpg,102241
File:Columbus-Trademark.jpg,26261
File:Condor-Trademark.jpg,119927
File:Conklin-Filler-Trademark.jpg,8132
File:Conklin-Trademark.jpg,20198
File:Contessa-Trademark.jpg,64591
File:Corona-Trademark.jpg,90853
