,"Publication date"
File:1893-09-Perry-AustralianPens.jpg,"23 settembre 1893"
File:1893-1x-Brandauer-Nib.jpg,1893
File:1893-1x-BurgeWarrenRidgley-Neptune.jpg,1893
File:1893-1x-Swan-Fountain-Pen.jpg,1893
File:1894-03-Swan-Fountain-Pen-Specialities.jpg,"31 marzo 1894"
File:1894-03-Swan-Fountain-Pen.jpg,"3 marzo 1894"
File:1894-05-Macniven-Cameron.jpg,"19 maggio 1894"
File:1894-06-Brandauer-CircolarPointed.jpg,"30 giugno 1894"
File:1894-07-Swan-Fountain-Pen-Specialities.jpg,"7 luglio 1894"
File:1894-09-Waterman-Ideal.jpg,"settembre 1894"
File:1894-0x-Swan-Fountain-Pen.jpg,1894
File:1894-10-Perry-DipNibs.jpg,"6 ottobre 1894"
File:1894-12-GeoWHughes-DipNibs.jpg,"22 dicembre 1894"
File:1894-12-Onoto-PelicanEtAl.jpg,"15 dicembre 1894"
File:1894-12-Waterman-Ideal.jpg,"dicembre 1894"
File:1894-1x-BurgeWarrenRidgley-Stylographic.jpg,1894
File:1894-1x-GeoWHughes-Pens.jpg,1894
File:1894-1x-Swan-Fountain-Pen.jpg,1894
File:1894-Parker-Hexagon.jpg,1894
File:1895-04-Swan-Fountain-Pen-Specialities.jpg,"20 aprile 1895"
File:1895-04-Tadella.jpg,"aprile 1895"
File:1895-07-Swan-Fountain-Pen-Specialities.jpg,"13 luglio 1895"
File:1895-0x-Swan-Fountain-Pen.jpg,1895
File:1895-12-Brandauer-CircolarPointed.jpg,"28 dicembre 1895"
File:1895-12-Swan-Fountain-Pen-Specialities.jpg,"28 dicembre 1895"
File:1895-1x-BurgeWarrenRidgley-Stylographic.jpg,1895
File:1895-1x-Jewel-Calton-StyloPen.jpg,1895
File:1895-1x-Swan-Fountain-Pen.jpg,1895
File:1895-Neptune-Pen.jpg,1895
File:1895-Onoto-Pelican.jpg,1895
File:1895-Swan-Fountain-Pen.jpg,1895
File:1896-01-GeoWHughes-EngrossingPen.jpg,"11 gennaio 1896"
File:1896-01-GeoWHughes-GoldenShoulder.jpg,"25 gennaio 1896"
File:1896-02-GeoWHughes-AssortedNibs.jpg,"22 febbraio 1896"
File:1896-02-GeoWHughes-LocalGovernement.jpg,"8 febbraio 1896"
File:1896-04-GeoWHughes-DipNibs.jpg,"4 aprile 1896"
File:1896-04-GeoWHughes-J-Nibs.jpg,"18 aprile 1896"
File:1896-04-Onoto-PelicanEtAl.jpg,"18 aprile 1896"
File:1896-05-GeoWHughes-CommercialPen.jpg,"30 maggio 1896"
File:1896-05-GeoWHughes-SlipperPen.jpg,"2 maggio 1896"
File:1896-06-GeoWHughes-FinanciersPen.jpg,"27 giugno 1896"
File:1896-06-GeoWHughes-RoundedPoint.jpg,"8 agosto 1896"
File:1896-06-Swan-Fountain-Pen-Specialities.jpg,"13 giugno 1896"
File:1896-08-OrmistonGlass-EurekaNib.jpg,"21 agosto 1886"
File:1896-08-Swan-Fountain-Pen-Specialities.jpg,"1 agosto 1896"
File:1896-09-Perry-NewMetal.jpg,"12 settembre 1896"
File:1896-0x-BurgeWarrenRidgley-Neptune.jpg,1896
File:1896-0x-Jewel-Calton-StyloPen.jpg,1896
File:1896-0x-Swan-Fountain-Pen.jpg,1896
File:1896-10-Blaisdell-Pencils.jpg,"10 ottobre 1896"
