,"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
File:Patent-US-698881.pdf,US,698881,1896-02-01,1902-04-29,"Lewis E. Waterman",[[Alimentatore]]
File:Patent-US-698882.pdf,US,698882,1898-05-14,1902-04-29,"Lewis E. Waterman","[[Cappuccio]] conico"
File:Patent-US-698859.pdf,US,698859,1901-10-08,1902-04-29,"William W. Sanford","[[Penna a stilo]]"
File:Patent-AT-7500B.pdf,AT,7500B,1900-12-19,1902-05-10,"Eduard Reisert","Penna a serbatoio combinata"
File:Patent-US-700909.pdf,US,700909,1901-07-18,1902-05-27,"William G. Frazer","Caricamento [[safety]]"
File:Patent-GB-190209634.pdf,GB,190209634,1902-04-25,1902-05-29,"William Wells Sanford","Variante di ''[[blow filler]]''"
File:Patent-US-703418.pdf,US,703418,1902-03-17,1902-07-01,"John A. Holland",[[Alimentatore]]
File:Patent-US-703479.pdf,US,703479,1902-04-22,1902-07-01,"William W. Sanford","Variante di ''[[blow filler]]''"
File:Patent-US-706140.pdf,US,706140,1901-07-12,1902-08-05,"Paul E. Wirt",[[Alimentatore]]
File:Patent-US-706141.pdf,US,706141,1901-09-14,1902-08-05,"Paul E. Wirt","[[Alimentatore]] ''[[overfeed]]''"
File:Patent-US-711988.pdf,US,711988,1902-05-18,1902-10-28,"George W. Mabie","Fondello per [[cappuccio]]"
File:Patent-US-714283.pdf,US,714283,1901-05-20,1902-11-25,"Alonzo T. Cross","[[Alimentatore]] ''[[overfeed]]''"
File:Patent-CH-24220.pdf,CH,24220,1901-07-10,1902-11-30,"Georg Fend,Karl Fend","Matita meccanica"
File:Patent-US-716489.pdf,US,716489,1902-09-15,1902-12-23,"John Slater","Attacco [[cappuccio]] della [[Ladies Swan Pen]]"
File:Patent-GB-190213133.pdf,GB,190213133,1902-06-10,1903-01-15,"George William Perks,Frederik Charles Thacker","Caricamento ''[[bulb filler]]''"
File:Patent-US-719529.pdf,US,719529,1901-04-24,1903-02-03,"Harry W. Stone","Precursore [[twist filler]]"
File:Patent-US-721549.pdf,US,721549,1901-02-12,1903-02-24,"August Eberstein","Precursore [[twist filler]]"
File:Patent-US-723112.pdf,US,723112,1902-01-16,1903-03-17,"Paul E. Wirt","[[Alimentatore]] ''[[overfeed]]''"
File:Patent-US-723113.pdf,US,723113,1902-04-15,1903-03-17,"Paul E. Wirt",[[Alimentatore]]
File:Patent-US-723726.pdf,US,723726,1902-12-06,1903-03-24,"George W. Perks,Frederick C. Thacker","[[Caricamento a pompetta]]"
File:Patent-US-724983.pdf,US,724983,1903-01-12,1903-04-07,"Paul E. Wirt",[[Alimentatore]]
File:Patent-US-724984.pdf,US,724984,1903-01-12,1903-04-07,"Paul E. Wirt",[[Alimentatore]]
File:Patent-FR-325153.pdf,FR,325153,1902-08-30,1903-04-20,"Alexander Munro",Protostilografica
File:Patent-US-726495.pdf,US,726495,1902-11-22,1903-04-28,"John S. Barnes","[[Caricamento a levetta]]"
File:Patent-US-732117.pdf,US,732117,1903-03-04,1903-06-30,"Albert E. Schaaf","[[Caricamento a torsione]]"
File:Patent-US-733491.pdf,US,733491,1903-03-12,1903-07-14,"Jessie I. Litchfield","Calamaio per intinzione"
File:Patent-US-734116.pdf,US,734116,1902-12-30,1903-07-21,"John Blair","Penna con pennino ad ago"
File:Patent-US-734563.pdf,US,734563,1902-12-09,1903-07-28,"Frank M. Kegrize",[[Alimentatore]]
File:Patent-US-735659.pdf,US,735659,1903-01-26,1903-08-04,"William I. Ferris",[[Alimentatore]]
File:Patent-US-736710.pdf,US,736710,1903-06-16,1903-08-18,"William I. Ferris",[[Alimentatore]]
File:Patent-US-738859.pdf,US,738859,1902-11-14,1903-09-15,"Huston Taylor","Pompetta per caricamento"
File:Patent-US-739720.pdf,US,739720,1901-06-22,1903-09-22,"Jay G. Rider","Giunzione ''[[jointless]]''"
File:Patent-CA-83131.pdf,CA,83131,1902-09-15,1903-09-29,"Alexander Munro",Protostilografica
File:Patent-US-742036.pdf,US,742036,1903-07-26,1903-10-20,"Edward J. Kastner","[[Cappuccio]] e sezione"
File:Patent-US-744642.pdf,US,744642,1903-02-19,1903-11-17,"Harry W. Stone","[[Caricamento a torsione]]"
File:Patent-US-745481.pdf,US,745481,1902-07-21,1903-12-01,"Roy Conklin","''[[Crescent filler]]''"
File:Patent-FR-333684.pdf,FR,333684,1903-06-09,1903-12-01,"Eduard Reisert","Penna [[rientrante]]"
File:Patent-US-747948.pdf,US,747948,1902-05-05,1903-12-29,"William F. Cushman","Caricamento tipo [[non-leakable filler|non-leakable]]"
File:Patent-US-750271.pdf,US,750271,1902-09-04,1904-01-26,"August Eberstein","[[Alimentatore]] a pettine"
File:Patent-US-750583.pdf,US,750583,1903-08-25,1904-01-26,"Francis C. Brown","Caricamento [[rientrante]]"
