,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1936#_f0967cb308678230903701128fe4de8c,Ink-Vue,modifica,"introduce la versione ''De Luxe'' per la [[Ink-Vue]]",Waterman
1936#_f88c912577d49ee741ab43a87fdf448c,"Lady Patricia",modifica,"introduce la  [[Lady Patricia]] con caricamento [[Ink-Vue]]",Waterman
1936#_ff47388ff48d52aa04cea5d126f008d7,Balance,modifica,"introduce una clip affusolata (''radius'') sulla [[Balance]]",Sheaffer
1937#_031d70e271ef9880f05f20f352295559,Dainty,lancio,,Onoto
1937#_0504e7f178d72ffcbd18f3f4990d757f,"Pelikan 101N",lancio,"(nei mercati esteri)",Pelikan
1937#_097e8cc980897943231e43634ae1886e,NULL,modifica,"introduce i fermagli a sezione scalettata e punta a freccia (o 1935?)",Edacoto
1937#_0e1ac4944c9aa7eeeac5900386cfff20,Superna,lancio,,Aurora
1937#_15450c3407b98976ca46462238764598,Rappen,modifica,"commercializza una [[Rappen]] con [[caricamento a stantuffo]] in Olanda e Argentina",Pelikan
1937#_1d977d492dab7dcdc1978ca99bc98ef0,NULL,modifica,"viene rinominata in ''Mars Pencil and Fountain Pen Factory''",Staedtler
1937#_200d367087e423cf975eec6bd77c22dd,NULL,fondazione," da ''Francesco Guarino'' a Settimo Torinese",Vulcan
1937#_23e167cd6979070be795ba9a0a95ba32,"Pelikan 100N",lancio,"(nei mercati esteri)",Pelikan
1937#_24b3c0ec01645d63a2314409c25819f1,Challenger,modifica,"ristruttura la serie [[Challenger]] (e [[Challenger De Luxe]])",Parker
1937#_28aa2687072e67adc6ea3054f3267cad,Vacumatic,modifica,"introduce le versioni ''[[Speedline]]'' della [[Vacumatic]]",Parker
1937#_2c4aab78da6d929978721836fccd7121,NULL,modifica,"modifica l'alimentatore passando dalla lamella centrale corta alle tre lamelle lunghe!!!!secondo Martin Lehemann, vedi [http://www.pelikan-guide.com/100_feed.html questa pagina].!!",Pelikan
1937#_2ee854c8f68d04bd4682502190527f03,"Tip Fill Bottle",modifica,"introduce la nuova boccetta di inchiostro di forma sfaccettata, denominata [[Tip-Fill Bottle]]",Waterman
1937#_2f78471c3cd2b09b23768b1a708787cd,NULL,generico,"Isaia Levi fonda la [[Sapem]], ''Società anonima penne e matite'', e gli conferisce la ''Fabbrica italiana di penne a serbatoio [[Aurora]]''",Aurora
1937#_3356d8413f89630ec7f00fc4ee7c2c86,"Kaweco Elite",lancio,,Kaweco
1937#_3402702698f3109ebe2f1e9a27998e5f,"Golden Web",dismissione,,Parker
1937#_3477a46cf30531790322a749810c9dbb,"Stylomine 303V",lancio,,Stylomine
1937#_37a4cf57e09de65fcb97dead67b1645f,"Wasp Clipper",lancio,,Sheaffer
1937#_3c220f2b4378d8d11ce9e2fb268aeb20,"Montblanc 136",lancio,,Montblanc
1937#_4b05e5caf807ddc534b28a554bd0a863,Topolino,lancio,,Aurora
1937#_4e0807fa64836e31f281921433e9f05c,Ibis,modifica,"introduce il pennino in palladio ""''Pd''"" sulla [[Ibis]]",Pelikan
1937#_51064d8df0e01a476c987e99406ea926,Maxima,lancio,"(data indicativa, coincidente con quella di registrazione del marchio, Reg. Gen. N. [[:File:Maxima-Trademark.jpg|56843]])",Ancora
1937#_524aabdb56a3e9f0825a23f7408db379,"Pelikan 101",modifica,"dismette i colori rosso e marrone/tartaruga e tartaruga della [[Pelikan 101|101]]",Pelikan
1937#_547316c54275841c2cf8f99d54ee9570,"Onoto Magna",lancio,,Onoto
1937#_5a53c1e9cf64accccf1f14c950ac6ea4,"Montblanc 134",lancio,,Montblanc
1937#_5c1346df66a9a913ea3578da02e26c05,"Pelikan T111",dismissione,,Pelikan
1937#_6220889d0f4eb9028be69758897f98cc,"Visofil Pen",modifica,"introduce la serie ""VT"" del modello [[Visofil Pen|Visofil]]",Swan
1937#_6a3b6d9b8013d76f69f797097a186501,Lox-Top,modifica,"brevetta il cappuccio [[Lox-Top]]",Chilton
1937#_6e96028635c9d519f96cb6c62109f35a,"Columbus 112",lancio,"(data indicativa, sta per la seconda metà degli anni '30)",Columbus
1937#_7594ee079ef696fad797cd7178ead19d,"Royal Challenger",lancio,,Parker
1937#_77cb8938760c565af83cacba0cbae2a2,Minor,lancio,,Onoto
1937#_7ba8d71a51a58fdfe9376bfa0e365c5b,"One Stroke",lancio,,Conklin
1937#_89d2fb1577638c5c105e9f661478e946,Rheingold,modifica,"ristruttura la linea [[Rheingold]] (modelli 613, e 616)",Soennecken
1937#_8ce1f9086c0899db29e59b8fd23d9680,"Columbus Extra",modifica,"introduce sulle [[Columbus Extra]] una veretta più corta con decorazioni a scacchiera",Columbus
1937#_8e1e79a87d77348b4753742d6eb250eb,"Special Luxe",lancio,,Bayard
1937#_9a483a6e3c5542371370bd88540f0b5e,"Cushon Point",intro,"i pennini [[Cushon Point]]",Conklin
1937#_af95c70f53434de8eb37ca9d29ee1216,Da-Ma,lancio,"(data indicativa, coincidente con quella di registrazione del marchio, Reg. Gen. N. [[:File:Da-Ma-Trademark.jpg|56845]])",Ancora
1937#_b1efd1469f692c4fa1ada4d61d49692b,NULL,modifica,"immette sul mercato francese come concessionaria [[Waterman]] dei modelli con [[caricamento a cartuccia]] di vetro!!!!in [https://www.vintagepens.com/Waterman_glass_cartridge_pens.shtml questa pagina] David Nishimura indica il [[1936]], ma le pubblicità più antiche note sono del [[1937]], ed in [[:File:1937-12-Waterman-InkVue.jpg|questa]] compare fra le novità.!!","JiF,Waterman"
1937#_b35033e7ce6d703864794a45f3a64dac,Etiopia,modifica,"introduce le [[Etiopia]] colorate (data incerta, successiva a quella di introduzione)",Aurora
1937#_ca4e2daa88a5881582e468ce16645cd4,"Super Edacoto 200",lancio,"dette anche ''Visible''",Edacoto
1937#_cbfbe5b3c21db18faa51523e19345f28,Crest,modifica,"introduce il modello ''47'', in seguito denominato [[Crest]]",Sheaffer
1937#_d111a905e3a736b110979b53c7541fde,"Bayard Luxe",dismissione,,Bayard
1937#_deda6a6feb5aee9f7e8ebe9bb0bd6667,"Pelikan 100",modifica,"dismette i colori grigio, blu, rosso e marrone della [[Pelikan 100|100]]",Pelikan
1937#_e69c4c314d513f5061b7a15bc02d1162,"Columbus Extra",modifica,"introduce una versione delle [[Columbus Extra]] con veretta liscia e fermaglio a freccia",Columbus
1938#_0a90126b26e65aa0a2dd4b1cfeb51048,Savoy,generico,"la [[Lang]] introduce le [[Savoy]]","Lang - Curzon - Summit"
1938#_0f15d39b039423f01e95d5ba70a38318,NULL,modifica,"converte tutta la produzione al [[caricamento a stantuffo]]",Montblanc
1938#_0f592001df09f7f9d16a21bbc478199a,NULL,fondazione," da ''Hermann Böhler'' a Heidelberg",Böhler
1938#_0fdddca9e5176f641a2f66d3112da647,NULL,modifica,"porta la produzione a Arona!!!!la data è desunta da un articolo pubblicato sull'Illustrazione Italiana, in un inserto dedicato alle produzioni autarchiche, pubblicato sul supplemento al N. 17 del 1938, in cui si riporta la notizia che la produzione nel nuovo stabilimento di Arona sarebbe partita a giorni.!!",Ancora
